id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-630461,2023-03-24,000001,Vente,30000,,,GADESSERRE,B020,46300,46121,Ginouillac,46,,,461210000A0865,,,,,,,,,,,,,0,,,,,L,landes,,,141,1.547896,44.737941
2023-631247,2023-06-05,000002,Vente,2500,,,FEMMES MORTES,B018,46300,46121,Ginouillac,46,,,461210000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,158,1.527332,44.720253
2023-631247,2023-06-05,000002,Vente,2500,5135,F,FEMMES MORTES,B018,46300,46121,Ginouillac,46,,,461210000B0947,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,1.526955,44.719823
2023-632069,2023-07-25,000002,Vente,377.5,,,ENCORS,B017,46300,46121,Ginouillac,46,,,461210000C0534,,,,,,,,,,,,,0,,,,,T,terres,,,151,1.540367,44.725757
2023-633258,2023-10-13,000001,Vente,187800,5009,,BOURG DE GINOUILLAC,B007,46300,46121,Ginouillac,46,,,461210000C0109,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,520,1.53636,44.725582
2023-633258,2023-10-13,000001,Vente,187800,,,BOURG DE GINOUILLAC,B007,46300,46121,Ginouillac,46,,,461210000C0110,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,555,1.536473,44.725469
2023-633258,2023-10-13,000001,Vente,187800,,,LASCOSTES,B031,46300,46121,Ginouillac,46,,,461210000C0111,,,,,,,,,,,,,0,,,,,T,terres,,,1765,1.535837,44.725289
2023-633258,2023-10-13,000001,Vente,187800,,,LASCOSTES,B031,46300,46121,Ginouillac,46,,,461210000C0112,,,,,,,,,,,,,0,,,,,L,landes,,,2195,1.536214,44.725102
2023-633295,2023-10-19,000001,Vente,15000,5042,,GAMOTHE,B022,46300,46121,Ginouillac,46,,,461210000A0233,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,770,1.527692,44.72746
