id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022888,2020-02-24,000001,Vente,3109.5,,,BESSIEUX,B003,73240,73214,Rochefort,73,,,732140000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,3455,5.712307,45.579871
2020-1022888,2020-02-24,000001,Vente,3109.5,,,BESSIEUX,B003,73240,73214,Rochefort,73,,,732140000A0146,,,,,,,,,,,,,0,,,,,T,terres,,,3455,5.712307,45.579871
2020-1026568,2020-05-28,000001,Vente,38000,,,URICE,B046,73240,73214,Rochefort,73,,,732140000A2215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,5.688851,45.59183
2020-1026568,2020-05-28,000001,Vente,38000,,,URICE,B046,73240,73214,Rochefort,73,,,732140000A2223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,5.689119,45.591967
2020-1028742,2020-08-06,000002,Vente,160000,,,PRE VIEUX,B037,73240,73214,Rochefort,73,,,732140000A1853,,,,,,,,,,,,,0,,,,,S,sols,,,369,5.694434,45.589331
2020-1028742,2020-08-06,000002,Vente,160000,2465,A,RTE DE SAINT GENIX,1100,73240,73214,Rochefort,73,,,732140000A1854,,,1,,2,,,,,,,,2,1,Maison,45,2,,,,,,5.69425,45.589422
2020-1028742,2020-08-06,000002,Vente,160000,2465,A,RTE DE SAINT GENIX,1100,73240,73214,Rochefort,73,,,732140000A1854,,,3,,4,,,,,,,,2,1,Maison,80,4,,,,,,5.69425,45.589422
2020-1028742,2020-08-06,000002,Vente,160000,2465,B,RTE DE SAINT GENIX,1100,73240,73214,Rochefort,73,,,732140000A2326,,,,,,,,,,,,,0,1,Maison,127,5,,,,,,5.694095,45.589423
2020-1028742,2020-08-06,000002,Vente,160000,2465,B,RTE DE SAINT GENIX,1100,73240,73214,Rochefort,73,,,732140000A2326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,,,,,,5.694095,45.589423
2020-1029489,2020-08-24,000002,Vente,30000,,,SAINT MICHEL,B041,73240,73214,Rochefort,73,,,732140000A1875,,,,,,,,,,,,,0,,,,,P,prés,,,2490,5.706123,45.583643
2020-1029489,2020-08-24,000002,Vente,30000,,,SAINT MICHEL,B041,73240,73214,Rochefort,73,,,732140000A1876,,,,,,,,,,,,,0,,,,,S,sols,,,880,5.705798,45.583285
2020-1029489,2020-08-24,000002,Vente,30000,,,SAINT MICHEL,B041,73240,73214,Rochefort,73,,,732140000A2317,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.705788,45.58374
2020-1029489,2020-08-24,000002,Vente,30000,,,SAINT MICHEL,B041,73240,73214,Rochefort,73,,,732140000A2319,,,,,,,,,,,,,0,,,,,T,terres,,,22,5.706034,45.583872
2020-1029872,2020-09-08,000001,Vente,42000,,,URICE,B046,73240,73214,Rochefort,73,,,732140000A2216,,,,,,,,,,,,,0,,,,,T,terres,,,790,5.688492,45.591921
2020-1029872,2020-09-08,000001,Vente,42000,,,URICE,B046,73240,73214,Rochefort,73,,,732140000A2225,,,,,,,,,,,,,0,,,,,T,terres,,,291,5.688667,45.592089
2020-1029934,2020-08-26,000002,Vente,193000,615,,RTE DE SAINTE MARIE D ALVEY,1200,73240,73214,Rochefort,73,,,732140000A2323,,,,,,,,,,,,,0,1,Maison,103,5,,,,,,5.725249,45.583295
2020-1030507,2020-09-16,000001,Vente,1,,,LE RATTIER,B038,73240,73214,Rochefort,73,,,732140000A2234,,,,,,,,,,,,,0,,,,,T,terres,,,1615,,
2020-1031282,2020-10-02,000001,Vente,55000,,,LE SUARD,B044,73240,73214,Rochefort,73,,,732140000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,259,5.724745,45.580354
2020-1031282,2020-10-02,000001,Vente,55000,165,,RTE DE SAINTE MARIE D ALVEY,1200,73240,73214,Rochefort,73,,,732140000A1632,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,145,5.724564,45.580157
2020-1031282,2020-10-02,000001,Vente,55000,,,LE SUARD,B044,73240,73214,Rochefort,73,,,732140000A2178,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.724834,45.580166
2020-1031282,2020-10-02,000001,Vente,55000,,,LE SUARD,B044,73240,73214,Rochefort,73,,,732140000A2180,,,,,,,,,,,,,0,,,,,J,jardins,,,310,5.724821,45.58006
2020-1031282,2020-10-02,000001,Vente,55000,,,LE SUARD,B044,73240,73214,Rochefort,73,,,732140000A2181,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.724691,45.580193
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0926,,,,,,,,,,,,,0,,,,,P,prés,,,5920,5.703875,45.580065
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0927,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,895,5.703806,45.579786
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0928,,,,,,,,,,,,,0,,,,,P,prés,,,955,5.703099,45.579398
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0929,,,,,,,,,,,,,0,,,,,P,prés,,,2515,5.703523,45.579406
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3965,5.703842,45.57907
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0931,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.704609,45.57842
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,11015,5.705093,45.579488
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,11015,5.705093,45.579488
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SUR LA MASSETTE,B027,73240,73214,Rochefort,73,,,732140000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,7730,5.706437,45.579464
2020-1032098,2020-10-15,000001,Vente,27492.4,,,LA MASSETTE,B026,73240,73214,Rochefort,73,,,732140000A1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,5.703023,45.578397
2020-1032098,2020-10-15,000001,Vente,27492.4,,,LA MASSETTE,B026,73240,73214,Rochefort,73,,,732140000A1006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4219,5.703214,45.578847
2020-1032098,2020-10-15,000001,Vente,27492.4,,,TOUDAN,B045,73240,73214,Rochefort,73,,,732140000A1048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,5.703972,45.580157
2020-1032098,2020-10-15,000001,Vente,27492.4,,,TOUDAN,B045,73240,73214,Rochefort,73,,,732140000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,415,5.703004,45.580575
2020-1032098,2020-10-15,000001,Vente,27492.4,,,SAINT MICHEL,B041,73240,73214,Rochefort,73,,,732140000A1967,,,,,,,,,,,,,0,,,,,P,prés,,,111,5.70693,45.579942
2020-1033183,2020-11-06,000001,Vente,54000,,,LA CRAZ,B016,73240,73214,Rochefort,73,,,732140000A2274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2078,5.725849,45.583126
