siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
303076780,00020,30307678000020,O,,NN,,,,true,1,,,,,LA COMMUNE BARVILLE,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4D,NAF1993,N,-1.529815,49.268225,0.83,locality,Commune Barreville Mobecq (Mobecq) 50250 La Haye,50236_C393,G,COMMUNE BARREVILLE MOBECQ,MOBECQ
304810302,00022,30481030200022,O,,NN,,,,true,1,,,,,BARVILLE,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,51.10,NAP,N,-1.529815,49.268225,0.82,locality,Commune Barreville Mobecq (Mobecq) 50250 La Haye,50236_C393,G,COMMUNE BARREVILLE MOBECQ,MOBECQ
321158818,00013,32115881800013,O,1900-01-01,NN,,,2016-07-12T10:06:41,false,2,,,,,VILLAGE DE LA TRINERIE,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,-1.517868,49.262427,0.53,locality,La Turinerie - Mobecq (Mobecq) 50250 La Haye,50236_C908,G,LA TURINERIE  MOBECQ,MOBECQ
321925976,00011,32192597600011,O,,NN,,,,true,1,,,,,LES MONTS,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,-1.528944,49.26965,0.63,locality,Le Clos Hugues - Mobecq (Mobecq) 50250 La Haye,50330_B091,G,LE CLOS HUGUES  MOBECQ,MOBECQ
325111995,00016,32511199500016,O,,,,,,true,1,,,,,LE BOURG,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,-1.518073,49.272091,0.94,locality,Le Bourg - Mobecq (Mobecq) 50250 La Haye,50330_B025,G,LE BOURG  MOBECQ,MOBECQ
328049507,00010,32804950700010,O,,,,,,true,1,,,,,LE CLOS HUGUES,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.528944,49.26965,0.94,locality,Le Clos Hugues - Mobecq (Mobecq) 50250 La Haye,50330_B091,G,LE CLOS HUGUES  MOBECQ,MOBECQ
338946080,00011,33894608000011,O,,NN,,,,true,1,,,,,VGE DE LA  TURRINERIE,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,00.99,NAP,N,-1.517868,49.262427,0.63,locality,La Turinerie - Mobecq (Mobecq) 50250 La Haye,50236_C908,G,LA TURINERIE  MOBECQ,MOBECQ
388848830,00013,38884883000013,O,,,,,,true,1,,,,,LA SIARDERIE,50250,MOBECQ,,,50330,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,-1.517868,49.262427,0.62,locality,La Turinerie - Mobecq (Mobecq) 50250 La Haye,50236_C908,G,LA TURINERIE  MOBECQ,MOBECQ
