siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103909,00102,21010390900102,O,1999-12-31,,,,2006-01-31T10:42:10,false,1,MAIRIE,,,,VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1999-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAF1993,N,3.593274,44.206867,0.9,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
214801300,00010,21480130000010,O,1983-03-01,01,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214801300,00028,21480130000028,O,1991-09-01,NN,,,2019-01-21T11:28:42,false,6,,,,,LE VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
214801300,00036,21480130000036,O,1995-12-25,NN,,,,false,4,MAIRIE,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.585029,44.206108,0.37,street,Nairic 48400 Rousses,48130_oxz8e5,D,NAIRIC,
214801300,00044,21480130000044,O,1995-12-25,NN,,,2008-01-04T18:34:46,false,2,MAIRIE,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.585029,44.206108,0.37,street,Nairic 48400 Rousses,48130_oxz8e5,D,NAIRIC,
214801300,00051,21480130000051,O,2004-04-30,NN,,,2008-01-04T18:34:46,false,3,,,,,HOTEL DE VILLE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT TAPOUL ROUSSES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
244800371,00068,24480037100068,O,1999-12-31,,,,2016-01-12T12:21:30,false,3,MAIRIE,,,,VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,3.593274,44.206867,0.9,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
244800371,00092,24480037100092,O,1999-12-31,,,,2016-01-12T12:21:30,false,3,MAIRIE,,,,VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2015-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.593274,44.206867,0.9,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
264800665,00012,26480066500012,O,1993-09-15,NN,,,,true,3,,,,,HOTEL DE VILLE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2003-03-08,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264801119,00019,26480111900019,O,1986-01-06,NN,,,2020-09-24T11:00:54,true,4,,,,,HOTEL DE VILLE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS DE ROUSSES,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800325,00012,27480032500012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274800598,00014,27480059800014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294800313,00016,29480031300016,O,1965-03-05,,,,2008-01-04T19:06:51,true,4,MAIRIE,,,,LE VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
302624317,00012,30262431700012,O,,NN,,,,true,1,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.07,NAP,N,,,0,,,,,,
308894435,00012,30889443500012,O,1900-01-01,NN,,9522ZB,2019-09-07T03:50:54,true,5,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
328626593,00011,32862659300011,O,,NN,,,,true,1,,,,,LES ROUSSELS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1995-12-23,F,,,,,85.1G,NAF1993,N,3.589151,44.206488,0.53,municipality,Rousses,48130,G,ROUSSES,
330300740,00017,33030074000017,O,1984-07-16,01,2019,4332BB,2021-10-27T08:27:49,true,6,,,,,LES ROUSSELS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.589151,44.206488,0.53,municipality,Rousses,48130,G,ROUSSES,
332440056,00015,33244005600015,O,1985-04-01,01,2019,,2021-10-27T08:29:12,true,5,,,,,LES ROUSSES,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.589151,44.206488,0.69,municipality,Rousses,48130,G,ROUSSES,
343606315,00012,34360631500012,O,1988-01-01,NN,,,2021-02-23T10:58:49,true,4,,,,,MONTCAMP,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390655678,00014,39065567800014,O,1992-10-01,NN,,,2006-10-28T01:38:27,true,3,,,,,LE CLOS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
404990632,00014,40499063200014,O,1981-09-01,NN,,,2015-07-29T10:40:23,true,4,,,,,PRAT NOUVEL,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,N,3.58293,44.205306,0.93,locality,Prat Nouvel 48400 Rousses,48130_B172,G,PRAT NOUVEL,
418801197,00017,41880119700017,O,1997-04-01,,,,,true,1,,,,,MASSEVAQUES,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.5845898,44.1905898,0.89,poi.river,Trépalous (Rivière) Rousses,https://osm.org/way/304987190,G,,
420886467,00018,42088646700018,O,1990-12-31,NN,,,2008-01-04T23:58:50,true,3,MR BONNET HENRI,,,,LE GUA,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.0831041,45.0812058,0.89,poi,Le Gua (Pont) Huez,https://osm.org/way/335328404,G,,
423496868,00047,42349686800047,O,2000-10-05,NN,,,,false,4,,,,,LE VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
432122075,00026,43212207500026,O,2001-10-24,NN,,,2008-01-04T18:28:23,true,3,CHEZ MME CHABAL,,,,LE CHATEAU,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
432433191,00017,43243319100017,O,1978-06-07,NN,,,2008-01-05T20:55:39,true,3,,,,,MASSEVAQUES,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5845898,44.1905898,0.89,poi.river,Trépalous (Rivière) Rousses,https://osm.org/way/304987190,G,,
438178733,00012,43817873300012,O,2001-04-06,NN,,,2008-01-04T20:06:05,true,3,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
442892709,00019,44289270900019,O,2002-07-06,NN,,,2008-09-02T19:58:29,true,12,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-08-31,F,LA QUILLETTE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
450239363,00010,45023936300010,O,1984-01-14,NN,,,2011-07-26T11:07:53,true,3,,,,,MAIRIE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.585029,44.206108,0.37,street,Nairic 48400 Rousses,48130_oxz8e5,G,NAIRIC,
450321906,00015,45032190600015,O,2003-10-06,NN,,4520AA,2021-02-23T13:33:03,true,7,,,,,ROUSSELS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.20A,NAFRev2,N,3.589151,44.206488,0.62,municipality,Rousses,48130,G,ROUSSES,
481685089,00015,48168508900015,O,2005-01-01,,,,2016-10-06T04:08:39,true,3,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
481862282,00029,48186228200029,O,2009-04-01,NN,,5610CQ,2021-02-23T13:45:44,true,4,,,,,VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2012-07-10,A,,,,,56.10C,NAFRev2,O,3.593274,44.206867,0.9,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
482758927,00016,48275892700016,O,2005-04-01,NN,,,2017-05-04T04:51:13,true,2,,,,,MAIRIE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.585029,44.206108,0.37,street,Nairic 48400 Rousses,48130_oxz8e5,G,NAIRIC,
490177169,00011,49017716900011,O,2006-04-20,,,,2008-01-05T22:09:59,true,2,ME FORT MYRIAM,,,LD,LE PRAT NAVEL,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.58293,44.205306,0.53,locality,Prat Nouvel 48400 Rousses,48130_B172,G,PRAT NOUVEL,
499994317,00026,49999431700026,O,2010-01-23,,,,2011-12-01T15:09:40,true,1,LE FOUR,,,,LES ROUSSELS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2010-01-23,A,,,,,94.99Z,NAFRev2,N,3.589151,44.206488,0.53,municipality,Rousses,48130,G,ROUSSES,
517514329,00013,51751432900013,O,2009-10-05,,,,2017-06-26T09:25:36,false,2,,,,HAM,LE BOURG,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522957414,00017,52295741400017,O,2010-06-01,,,,2016-11-25T19:26:12,true,2,,,,,CARNAC,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,02.40Z,NAFRev2,N,-3.1029799,47.5773935,0.89,poi.beach,(Plage) Carnac,https://osm.org/way/223034038,G,,
532401221,00017,53240122100017,O,2011-04-01,,,,2014-05-12T02:32:41,true,2,,,,,LES ABLATATS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
538084880,00011,53808488000011,O,2011-10-26,,,,2011-11-24T15:11:08,true,1,FOYER RURAL DE ROUSSES,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2011-10-26,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
749919783,00011,74991978300011,O,2012-02-20,,,,2018-09-24T19:32:38,true,2,,,,LD,CARNAC,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,02.20Z,NAFRev2,N,-3.1029799,47.5773935,0.89,poi.beach,(Plage) Carnac,https://osm.org/way/223034038,G,,
776118564,00017,77611856400017,O,1969-01-01,NN,,,,true,1,,,,HAM,CARNAC,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,20.1A,NAF1993,N,-3.1029799,47.5773935,0.89,poi.beach,(Plage) Carnac,https://osm.org/way/223034038,G,,
789029089,00016,78902908900016,O,2012-11-01,,,3212ZZ,2016-04-14T03:39:57,true,2,,,,,LE VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,32.12Z,NAFRev2,N,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
792178402,00014,79217840200014,O,2013-04-30,,,,2013-07-01T09:39:05,true,2,,,,CHE,DU SERRE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,46.19B,NAFRev2,N,5.7275133,44.8565504,0.82,poi.track,Chemin du Serre des Voutes Saint-Jean-d'Hérans,https://osm.org/way/275411105,G,,
794515460,00010,79451546000010,O,1992-01-14,NN,,,2016-04-26T06:10:15,false,3,CHEZ MR GEULJANS,,,,CHEMIN DU SERRE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,94.99Z,NAFRev2,O,6.313418,44.0700637,0.91,poi.track,Chemin du Serre Digne-les-Bains,https://osm.org/way/288163955,G,,
794515460,00028,79451546000028,O,2014-09-01,,,,2021-02-23T16:23:34,true,2,LE VILLAGE,,,,CHEZ MME MEYNADIER JENNIFER,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
795942101,00010,79594210100010,O,,NN,,,,true,1,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
796042307,00010,79604230700010,O,,NN,,,,true,1,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
798183265,00015,79818326500015,O,2013-10-28,,,,2014-07-31T15:26:41,false,2,,,,,LES ABLATATS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
801168485,00010,80116848500010,O,2014-01-01,,,,2014-03-23T04:26:00,true,1,,,,,LE PRAT NOUVEL,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,3.58293,44.205306,0.76,locality,Prat Nouvel 48400 Rousses,48130_B172,G,PRAT NOUVEL,
802689166,00014,80268916600014,O,2014-01-01,,,,2022-03-22T16:54:13,true,1,,,,CHE,DU SERRE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,5.7275133,44.8565504,0.82,poi.track,Chemin du Serre des Voutes Saint-Jean-d'Hérans,https://osm.org/way/275411105,G,,
802689166,00022,80268916600022,O,2019-08-15,,,,2022-03-22T16:54:13,false,2,,,,CHE,DU SERRE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2022-03-15,F,,,,,01.49Z,NAFRev2,N,5.7275133,44.8565504,0.82,poi.track,Chemin du Serre des Voutes Saint-Jean-d'Hérans,https://osm.org/way/275411105,G,,
811003623,00014,81100362300014,O,2015-04-13,,,,2017-03-29T16:58:33,true,2,LE VILLAGE,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,52.10B,NAFRev2,N,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,D,ROUSSES VILLAGE,
811223916,00032,81122391600032,O,2017-03-10,,,,2019-03-25T19:33:28,true,2,,,,,PRAT NOUVEL,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,52.21Z,NAFRev2,N,3.58293,44.205306,0.93,locality,Prat Nouvel 48400 Rousses,48130_B172,G,PRAT NOUVEL,
813508520,00026,81350852000026,O,2019-11-20,,,,2021-02-23T17:32:04,true,1,,,,,CABRILLAC,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,01.30Z,NAFRev2,N,1.1385769,44.8539619,0.79,poi.2,Ruines et sol de l'ancien couvent d'Abrillac (Monument historique) Beynac-et-Cazenac,https://osm.org/way/486838824,G,,
820031797,00013,82003179700013,O,2016-03-31,,,,2016-05-01T03:46:53,true,1,,,,,,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
838843696,00017,83884369600017,O,2018-04-01,,,,2018-04-12T03:51:47,true,1,,,,,MONTCAMP,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
845170000,00010,84517000000010,O,2019-01-14,,,8121ZZ,2019-01-10T08:15:48,true,1,,,,,PRAT NOUVEL,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,CI ET CA,81.21Z,NAFRev2,N,3.58293,44.205306,0.93,locality,Prat Nouvel 48400 Rousses,48130_B172,G,PRAT NOUVEL,
851449785,00019,85144978500019,O,2019-05-18,02,2019,1011ZZ,2021-10-27T09:48:58,true,2,,,,,ROUSSELS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,10.11Z,NAFRev2,O,3.589151,44.206488,0.62,municipality,Rousses,48130,G,ROUSSES,
878220268,00014,87822026800014,O,2019-10-01,,,8121ZZ,2019-12-31T10:58:40,true,1,PAVILLON 1,,,,LE CROS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LES JARDINS DE PIER ' AU,81.21Z,NAFRev2,N,3.3790291,43.9110997,0.89,poi,(Pont) Le Cros,https://osm.org/way/171953215,G,,
883368474,00010,88336847400010,O,2020-05-01,,,4399CZ,2021-04-08T08:41:12,true,2,LE VILLAGE,,,,LE VILLAGE,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2021-04-06,A,,,,,43.99C,NAFRev2,O,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
890653611,00016,89065361100016,O,2020-10-12,,,4331ZA,2020-11-04T09:25:26,true,1,,,,,LES ROUSSELS,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,43.31Z,NAFRev2,N,3.589151,44.206488,0.53,municipality,Rousses,48130,G,ROUSSES,
900338914,00014,90033891400014,O,2021-04-16,,,,2022-02-26T08:44:16,true,2,,,,,LE VILLAGE ,48400,ROUSSES,,,48130,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.91B,NAFRev2,N,3.593274,44.206867,0.67,street,Rousses Village 48400 Rousses,48130_B210,G,ROUSSES VILLAGE,
