siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214402018,00011,21440201800011,O,1983-03-01,22,2020,,2022-08-29T09:07:19,true,4,,,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.526238,47.339975,0.96,street,Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220,G,RUE DE LA MAIRIE,
214402018,00029,21440201800029,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,4,,406,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE RENE DESCARTES,,,,85.20Z,NAFRev2,N,-1.52686,47.342602,0.96,housenumber,406 Rue Descartes 44240 Sucé-sur-Erdre,44201_0130_00406,G,406 RUE DESCARTES,
214402018,00037,21440201800037,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2000-09-23,F,ECOLE MATERN PUBLI RENE DESCARTES,,,,80.1Z,NAF1993,N,-1.527042,47.342134,0.96,street,Rue Descartes 44240 Sucé-sur-Erdre,44201_0130,G,RUE DESCARTES,
214402018,00060,21440201800060,O,1994-09-12,NN,,,2019-11-14T14:00:39,false,4,LA MAISON DES ENFANTS,,,,LA CHAUSSEE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL ILE AUX CALINS,,,,88.91A,NAFRev2,N,-1.530589,47.344799,0.93,street,Impasse de la Chaussee 44240 Sucé-sur-Erdre,44201_0094,G,IMPASSE DE LA CHAUSSEE,
214402018,00078,21440201800078,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,25,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU DOMAINE PORTUAIRE,,,,84.13Z,NAFRev2,N,-1.526366,47.340381,0.96,housenumber,25 Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220_00025,G,25 RUE DE LA MAIRIE,
214402018,00086,21440201800086,O,2000-09-23,03,2020,,2022-08-29T09:07:19,false,3,,170,,RLE,DU LEVANT,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU LEVANT,,,,85.10Z,NAFRev2,N,-1.526911,47.345562,0.85,housenumber,170 Ruelle du Levant 44240 Sucé-sur-Erdre,44201_0217_00170,G,170 RUELLE DU LEVANT,
214402018,00094,21440201800094,O,1993-03-30,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.526238,47.339975,0.96,street,Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220,G,RUE DE LA MAIRIE,
214402018,00102,21440201800102,O,2009-10-13,,,,2023-02-20T15:12:39,false,1,MAIRIE,,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2009-10-13,A,LOTISSEMENT BLANC VERGER,,,,42.99Z,NAFRev2,N,-1.526238,47.339975,0.96,street,Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220,G,RUE DE LA MAIRIE,
214402018,00144,21440201800144,O,2015-11-03,,,,2023-02-20T15:14:04,false,1,MAIRIE,,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2015-11-03,A,PRODUCTION D'ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,N,-1.526238,47.339975,0.96,street,Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220,G,RUE DE LA MAIRIE,
244400503,00029,24440050300029,O,1998-12-24,NN,,,2019-11-14T14:00:39,false,4,,,,,LA BAUMONDIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2014-01-29,F,LOTISSEMNT INDUSTRIEL,,,,42.99Z,NAFRev2,N,-1.542126,47.340919,0.93,street,Parc Activites de la Baumondiere 44240 Sucé-sur-Erdre,44201_0632,G,PARC ACTIVITES DE LA BAUMONDIERE,
264402587,00010,26440258700010,O,1983-08-10,NN,,,2019-11-14T14:00:39,true,3,MAIRIE,,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.526238,47.339975,0.96,street,Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220,G,RUE DE LA MAIRIE,
264402587,00028,26440258700028,O,1984-12-28,NN,,,2019-11-14T14:00:39,false,4,CHEZ MADAME PASQUIER,6,,RUE,DES ECUREUILS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1995-12-25,F,HALTE GARDERIE A DOMICILE,,,,85.3G,NAF1993,N,-1.531832,47.335718,0.96,housenumber,6 Rue des Ecureuils 44240 Sucé-sur-Erdre,44201_0136_00006,G,6 RUE DES ECUREUILS,
274400639,00010,27440063900010,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA PAPINIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,55.2C,NAF1993,N,-1.522878,47.328751,0.95,street,La Papiniere 44240 Sucé-sur-Erdre,44201_smnpf1,G,LA PAPINIERE,
300122066,00016,30012206600016,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,3,,131,,,GRANDE RUE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,-1.528283,47.340116,0.96,housenumber,131 Grande Rue 44240 Sucé-sur-Erdre,44201_0165_00131,G,131 GRANDE RUE,
300371994,00017,30037199400017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA BARBINIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.495922,47.346918,0.93,street,Impasse de la Barbinière 44240 Sucé-sur-Erdre,44201_0023,G,IMPASSE DE LA BARBINIERE,
300388725,00032,30038872500032,O,1997-09-24,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,-1.526196,47.340966,0.96,housenumber,8 Rue Descartes 44240 Sucé-sur-Erdre,44201_0130_00008,G,8 RUE DESCARTES,
300770963,00027,30077096300027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DES ERABLES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.10,NAP,N,-1.513979,47.335876,0.82,street,Avenue des Erables 44240 Sucé-sur-Erdre,44201_0138,G,AVENUE DES ERABLES,
300925476,00024,30092547600024,O,2006-11-16,,,9602AB,2019-11-14T14:00:39,true,3,,2,,IMP,DE LA MASURE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.02A,NAFRev2,N,-1.534144,47.336629,0.86,housenumber,2 Impasse de la Masure 44240 Sucé-sur-Erdre,44201_0218_00002,G,2 IMPASSE DE LA MASURE,
300999851,00011,30099985100011,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TURBALLIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,-1.530984,47.334787,0.95,street,La Turballiere 44240 Sucé-sur-Erdre,44201_ybc0zd,G,LA TURBALLIERE,
301113742,00011,30111374200011,O,1974-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE TERTRE JUIN,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,74.1J,NAF1993,N,-1.483622,47.330186,0.77,street,Route du Tertre Juin 44240 Sucé-sur-Erdre,44201_0639,G,ROUTE DU TERTRE JUIN,
301742425,00012,30174242500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MARAIS DE LOGNE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,14.02,NAP,N,-1.5081,47.345853,0.5,street,Rue du Marais du Gué 44240 Sucé-sur-Erdre,44201_0248,G,RUE DU MARAIS DU GUE,
301899357,00018,30189935700018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA CHAUSSEE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,-1.530589,47.344799,0.93,street,Impasse de la Chaussee 44240 Sucé-sur-Erdre,44201_0094,G,IMPASSE DE LA CHAUSSEE,
302248521,00031,30224852100031,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA GUILLONNIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-1.517596,47.355902,0.95,street,La Guillonniere 44240 Sucé-sur-Erdre,44201_ynepjb,G,LA GUILLONNIERE,
302364427,00013,30236442700013,O,1975-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,QUAI,DE CRICKLADE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,55.3A,NAF1993,,-1.525364,47.339482,0.96,street,Quai de Cricklade 44240 Sucé-sur-Erdre,44201_0142,G,QUAI DE CRICKLADE,
302858956,00014,30285895600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU PIN,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,-1.530207,47.339125,0.96,street,Rue du Pin 44240 Sucé-sur-Erdre,44201_0260,G,RUE DU PIN,
302858972,00011,30285897200011,O,,,,,2019-11-14T14:00:39,true,1,,382,,,GRANDE RUE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,55.60,NAP,N,-1.531686,47.33987,0.96,housenumber,382 Grande Rue 44240 Sucé-sur-Erdre,44201_0165_00382,G,382 GRANDE RUE,
303533061,00030,30353306100030,O,1982-09-04,NN,,,2019-11-14T14:00:39,true,6,LA PASSE OURAY,74,,RUE,DES MESANGES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,-1.535952,47.337805,0.96,housenumber,74 Rue des Mésanges 44240 Sucé-sur-Erdre,44201_0219_00074,G,74 RUE DES MESANGES,
303712442,00019,30371244200019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,AV,DES PINS PARASOLS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,60.2E,NAF1993,N,-1.512429,47.333006,0.86,street,Avenue des Pins Parasols 44240 Sucé-sur-Erdre,44201_0255,G,AVENUE DES PINS PARASOLS,
304341779,00037,30434177900037,O,1996-01-31,NN,,,2019-11-14T14:00:39,true,4,,17,,QUAI,BLIESRANSBACH,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,71.11Z,NAFRev2,O,-1.527882,47.33913,0.79,housenumber,17 Quai de Bliesranbach 44240 Sucé-sur-Erdre,44201_0031_00017,G,17 QUAI DE BLIESRANBACH,
304417330,00020,30441733000020,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE PERDRIER,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,55.73,NAP,N,-1.534986,47.338782,0.41,street,Allée du Vinetier 44240 Sucé-sur-Erdre,44201_0452,G,ALLEE DU VINETIER,
306021759,00049,30602175900049,O,1988-10-01,NN,,4120BA,2019-11-14T14:00:39,true,5,,17,,AV,DES BROSSAIS DE LA HAIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,77.39Z,NAFRev2,N,-1.550353,47.355632,0.8,housenumber,17 Avenue Brossais de la Haie 44240 Sucé-sur-Erdre,44201_0037_00017,G,17 AVENUE BROSSAIS DE LA HAIE,
306091695,00040,30609169500040,O,1998-02-27,NN,,,2019-11-14T14:00:39,true,1,,282,,RTE,DE PETIT MARS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,52.5Z,NAF1993,N,-1.521125,47.337137,0.59,housenumber,282 Rue de Saint-Mars 44240 Sucé-sur-Erdre,44201_0380_00282,G,282 RUE DE SAINT MARS,
306148479,00018,30614847900018,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA HAIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-1.550226,47.354815,0.92,street,Avenue Brossais de la Haie 44240 Sucé-sur-Erdre,44201_0037,G,AVENUE BROSSAIS DE LA HAIE,
306398454,00026,30639845400026,O,,NN,,,2019-11-14T14:00:39,true,1,,218,,RTE,DE LA CHAPELLE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,-1.534297,47.338438,0.88,housenumber,218 Route de la Chapelle 44240 Sucé-sur-Erdre,44201_0081_00218,G,218 ROUTE DE LA CHAPELLE,
307613703,00056,30761370300056,O,1992-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,MARAIS DE LAUNAY,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5081,47.345853,0.47,street,Rue du Marais du Gué 44240 Sucé-sur-Erdre,44201_0248,G,RUE DU MARAIS DU GUE,
307690255,00020,30769025500020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,SAINT MICHEL,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.11,NAP,N,-1.535891,47.341499,0.95,street,Saint Michel 44240 Sucé-sur-Erdre,44201_B346,G,SAINT MICHEL,
307757864,00011,30775786400011,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BRICHETIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.4A,NAF1993,N,-1.501006,47.337108,0.53,street,La Bulotière 44240 Sucé-sur-Erdre,44201_n8xibr,G,LA BULOTIERE,
307991489,00047,30799148900047,O,,NN,,,2019-11-14T14:00:39,true,1,,88,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,-1.526252,47.339839,0.96,housenumber,88 Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220_00088,G,88 RUE DE LA MAIRIE,
308552298,00017,30855229800017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LA NOUE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.534801,47.355276,0.48,street,Rue de la Goulitiere 44240 Sucé-sur-Erdre,44201_0163,G,RUE DE LA GOULITIERE,
308837400,00016,30883740000016,O,,,,,2019-11-14T14:00:39,true,1,,,,QUAI,BLIESRANSBACH,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.527229,47.339252,0.76,street,Quai de Bliesranbach 44240 Sucé-sur-Erdre,44201_0031,G,QUAI DE BLIESRANBACH,
308837905,00014,30883790500014,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,116,,RUE,DE SAINT MARS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.523483,47.337179,0.96,housenumber,116 Rue de Saint-Mars 44240 Sucé-sur-Erdre,44201_0380_00116,G,116 RUE DE SAINT MARS,
308838994,00033,30883899400033,O,1978-05-20,NN,,,2019-11-14T14:00:39,true,3,,,,,LE LAVOIR,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.6D,NAFRev1,N,-1.50917,47.37101,0.67,street,Route du Lavoir 44240 Sucé-sur-Erdre,44201_0215,G,ROUTE DU LAVOIR,
308903285,00010,30890328500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA TREMATIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,-1.512524,47.342047,0.56,street,Rue de la Benatiere 44240 Sucé-sur-Erdre,44201_0032,G,RUE DE LA BENATIERE,
309029668,00071,30902966800071,O,2000-01-28,NN,,,2019-11-14T14:00:39,true,4,,137,,,GRANDE RUE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90E,NAFRev2,N,-1.528378,47.340106,0.96,housenumber,137 Grande Rue 44240 Sucé-sur-Erdre,44201_0165_00137,G,137 GRANDE RUE,
309040715,00034,30904071500034,P,2021-10-01,,,9511ZZ,2021-11-06T14:27:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SUCE-SUR-ERDRE,,[ND],44201,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,A,[ND],[ND],[ND],[ND],95.11Z,NAFRev2,N,,,0,,,,,,
309458578,00015,30945857800015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LE TERTRE JUIN,44240,SUCE-SUR-ERDRE,,BP 527,44201,44475,CARQUEFOU CEDEX,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,01.4D,NAFRev1,O,-1.483622,47.330186,0.77,street,Route du Tertre Juin 44240 Sucé-sur-Erdre,44201_0639,G,ROUTE DU TERTRE JUIN,
309509222,00035,30950922200035,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,2,,RUE,DE LA TREILLE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4H,NAF1993,N,-1.530755,47.345266,0.96,housenumber,2 Rue de la Treille 44240 Sucé-sur-Erdre,44201_0398_00002,G,2 RUE DE LA TREILLE,
309545127,00024,30954512700024,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,6,RTE DE CASSON,9,,AV,DES LANDES DE LA TOUCHE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,LA MAISON BLANCHE,44240,SUCE-SUR-ERDRE,,,44201,,,,,2019-05-17,F,,,,,43.34Z,NAFRev2,N,-1.536091,47.34947,0.84,housenumber,9 Avenue Landes de la Touche 44240 Sucé-sur-Erdre,44201_0212_00009,G,9 AVENUE LANDES DE LA TOUCHE,
309793438,00016,30979343800016,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,5,,,,,LES CLOISONS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-1.511406,47.334463,0.33,street,Résidence les Santolines 44240 Sucé-sur-Erdre,44201_A100,G,RESIDENCE LES SANTOLINES,
309890952,00018,30989095200018,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,72,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1994-12-25,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,O,-1.526324,47.341537,0.96,housenumber,72 Rue Descartes 44240 Sucé-sur-Erdre,44201_0130_00072,G,72 RUE DESCARTES,
309890952,00026,30989095200026,O,1987-05-25,11,2020,,2022-08-29T09:13:15,true,4,ECOLE ST ETIENNE,72,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.526324,47.341537,0.96,housenumber,72 Rue Descartes 44240 Sucé-sur-Erdre,44201_0130_00072,G,72 RUE DESCARTES,
309890952,00034,30989095200034,O,1987-05-25,,,,2019-11-14T14:00:39,false,4,,72,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE STE JEANNE D ARC DDEC,,,,80.1Z,NAF1993,N,-1.526324,47.341537,0.96,housenumber,72 Rue Descartes 44240 Sucé-sur-Erdre,44201_0130_00072,G,72 RUE DESCARTES,
309890952,00042,30989095200042,O,1987-05-25,11,2020,,2022-08-29T09:13:15,false,4,,202,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINT JOSEPH DDEC,,,,85.20Z,NAFRev2,O,-1.526926,47.342599,0.96,housenumber,202 Rue Descartes 44240 Sucé-sur-Erdre,44201_0130_00202,G,202 RUE DESCARTES,
309909513,00025,30990951300025,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE PASSE OUARY,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6E,NAF1993,N,-1.537536,47.339641,0.93,housenumber,5 Rue Passe de Ouary 44240 Sucé-sur-Erdre,44201_0233_00005,G,5 RUE PASSE DE OUARY,
310409255,00018,31040925500018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-1.527042,47.342134,0.96,street,Rue Descartes 44240 Sucé-sur-Erdre,44201_0130,G,RUE DESCARTES,
310534151,00025,31053415100025,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PORT,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,,F,,,,,70.01,NAP,N,-1.528348,47.339386,0.59,street,Rue du Port 44240 Sucé-sur-Erdre,44201_0300,G,RUE DU PORT,
310725981,00024,31072598100024,O,1998-04-01,,,,2019-11-14T14:00:39,true,1,,5,,IMP,DU MOULIN DE LA TOUCHE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,-1.540536,47.351262,0.8,housenumber,5 Impasse Moulin de la Touche 44240 Sucé-sur-Erdre,44201_0222_00005,G,5 IMPASSE MOULIN DE LA TOUCHE,
310977863,00011,31097786300011,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES JOULAIRES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,-1.53719,47.339872,0.95,street,Les Joulaires 44240 Sucé-sur-Erdre,44201_a01ge5,G,LES JOULAIRES,
311071831,00029,31107183100029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA HAUTE GOULITIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1989-09-19,F,,,,,55.73,NAP,N,-1.534801,47.355276,0.63,street,Rue de la Goulitiere 44240 Sucé-sur-Erdre,44201_0163,G,RUE DE LA GOULITIERE,
311072136,00014,31107213600014,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES LANDES DE LA CARILIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.6F,NAF1993,O,-1.535966,47.349288,0.52,street,Avenue Landes de la Touche 44240 Sucé-sur-Erdre,44201_0212,G,AVENUE LANDES DE LA TOUCHE,
311182190,00018,31118219000018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.527042,47.342134,0.96,street,Rue Descartes 44240 Sucé-sur-Erdre,44201_0130,G,RUE DESCARTES,
311418255,00031,31141825500031,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GIBOIRE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.510798,47.382599,0.45,street,Route de la Grande Bodinière 44240 Sucé-sur-Erdre,44201_0185,G,ROUTE DE LA GRANDE BODINIERE,
311533848,00025,31153384800025,O,1997-04-15,,,,2019-11-14T14:00:39,false,3,,838,,RUE,DE SAINT MARS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,52.4R,NAF1993,N,-1.513733,47.336736,0.96,housenumber,838 Rue de Saint-Mars 44240 Sucé-sur-Erdre,44201_0380_00838,G,838 RUE DE SAINT MARS,
312001951,00028,31200195100028,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE LA MAIRIE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,-1.526381,47.340417,0.96,housenumber,15 Rue de la Mairie 44240 Sucé-sur-Erdre,44201_0220_00015,G,15 RUE DE LA MAIRIE,
312390750,00056,31239075000056,O,2001-11-22,NN,,,2019-11-14T14:00:39,true,1,,170,,,GRANDE RUE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-1.528945,47.340211,0.96,housenumber,170 Grande Rue 44240 Sucé-sur-Erdre,44201_0165_00170,G,170 GRANDE RUE,
313324493,00045,31332449300045,O,2010-07-04,,,,2020-06-09T14:23:05,false,2,,,,,LA BAUMONDIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,47.89Z,NAFRev2,N,-1.542126,47.340919,0.93,street,Parc Activites de la Baumondiere 44240 Sucé-sur-Erdre,44201_0632,G,PARC ACTIVITES DE LA BAUMONDIERE,
313417891,00022,31341789100022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAHERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,52.6E,NAF1993,N,-1.541173,47.34581,0.94,street,Rue de la Mahère 44240 Sucé-sur-Erdre,44201_0580,G,RUE DE LA MAHERE,
313505562,00014,31350556200014,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA MAISON BLANCHE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,-1.5402,47.351915,0.94,street,Rue de la Maison Blanche 44240 Sucé-sur-Erdre,44201_0229,G,RUE DE LA MAISON BLANCHE,
313785909,00026,31378590900026,O,2003-04-14,NN,,,2019-11-14T14:00:39,true,4,,115,,PL,CHARLES DE GAULLE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10A,NAFRev2,N,-1.527053,47.340687,0.89,housenumber,115 Place Charles de Gaulle 44240 Sucé-sur-Erdre,44201_0090_00115,G,115 PLACE CHARLES DE GAULLE,
314048786,00029,31404878600029,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,,8,,RUE,DU VAL D ERDRE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2J,NAF1993,,-1.533526,47.337869,0.96,housenumber,8 Rue du Val d’Erdre 44240 Sucé-sur-Erdre,44201_0415_00008,G,8 RUE DU VAL D ERDRE,
314048786,00037,31404878600037,O,1997-01-01,NN,,,2019-11-14T14:00:39,true,4,,6,,QUAI,DE CRICKLADE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.91B,NAFRev2,O,-1.525364,47.339482,0.87,street,Quai de Cricklade 44240 Sucé-sur-Erdre,44201_0142,G,QUAI DE CRICKLADE,
314322207,00015,31432220700015,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LE TERTRE JUIN,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.483622,47.330186,0.77,street,Route du Tertre Juin 44240 Sucé-sur-Erdre,44201_0639,G,ROUTE DU TERTRE JUIN,
314380031,00018,31438003100018,O,,,,,2019-11-14T14:00:39,true,1,,10,,AV,DES IRIS,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,60.2E,NAF1993,N,-1.503087,47.355401,0.83,housenumber,10 Avenue des Iris 44240 Sucé-sur-Erdre,44201_0206_00010,G,10 AVENUE DES IRIS,
314380734,00041,31438073400041,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,PL,ARISTIDE BRIAND,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-1.526499,47.341629,0.86,street,Place Aristide Briand 44240 Sucé-sur-Erdre,44201_0026,G,PLACE ARISTIDE BRIAND,
314638404,00066,31463840400066,O,2016-07-23,,,,2019-11-14T14:00:39,true,2,,,,,LA GUERINIERE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2018-04-27,F,LES CLEMATITES,,,LES CLEMATITES,55.20Z,NAFRev2,N,-1.510798,47.382599,0.62,street,Route de la Grande Bodinière 44240 Sucé-sur-Erdre,44201_0185,G,ROUTE DE LA GRANDE BODINIERE,
315412239,00016,31541223900016,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,L ONGLETTE,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.511799,47.338774,0.44,street,Chemin de la Dolette 44240 Sucé-sur-Erdre,44201_0133,G,CHEMIN DE LA DOLETTE,
315525774,00016,31552577400016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DESCARTES,44240,SUCE-SUR-ERDRE,,,44201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.527042,47.342134,0.96,street,Rue Descartes 44240 Sucé-sur-Erdre,44201_0130,G,RUE DESCARTES,