id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-161917,2020-01-08,000001,Vente en l'état futur d'achèvement,186000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,125,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-161917,2020-01-08,000001,Vente en l'état futur d'achèvement,186000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,33,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-161922,2020-01-06,000001,Vente,77942,9239,,QRT DE MIMBERT,B672,13200,13004,Arles,13,,,13004000EP0030,,,19,27.5,,,,,,,,,1,2,Appartement,28,2,,,,,,4.642322,43.649017
2020-161925,2020-01-09,000001,Vente,161000,94,F,RTE DEP 453 RAPHELE,1122,13280,13004,Arles,13,,,13004000EB0080,,,202,,,,,,,,,,1,2,Appartement,84,4,,,,,,4.655213,43.659621
2020-161929,2020-01-02,000001,Vente,67500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0480,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.623144,43.664565
2020-161940,2020-01-10,000001,Vente,120000,154,,QUAI DE LA GARE MARITIME,1780,13200,13004,Arles,13,,,13004000BS0668,,,12,69.2,,,,,,,,,1,2,Appartement,69,3,,,,,,4.618867,43.678497
2020-161940,2020-01-10,000001,Vente,120000,154,,QUAI DE LA GARE MARITIME,1780,13200,13004,Arles,13,,,13004000BS0668,,,6,,,,,,,,,,1,2,Appartement,69,3,,,,,,4.618867,43.678497
2020-161941,2020-01-10,000001,Vente,112000,154,,QUAI DE LA GARE MARITIME,1780,13200,13004,Arles,13,,,13004000BS0668,,,5,,9,69,,,,,,,2,2,Appartement,69,3,,,,,,4.618867,43.678497
2020-161943,2020-01-04,000001,Vente,73000,8,,RUE RAOUL ISSART,2193,13200,13004,Arles,13,,,13004000AL0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,4.633947,43.692382
2020-161953,2020-01-06,000001,Vente,30000,20,,RUE FRANCIS POULENC,1615,13200,13004,Arles,13,,,13004000AM0228,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,399,4.64308,43.696343
2020-161953,2020-01-06,000001,Vente,30000,,,BOQUI,B064,13200,13004,Arles,13,,,13004000AM0358,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.64331,43.696283
2020-161957,2020-01-06,000001,Vente,94000,2,,RUE BLAISE CENDRARS,0570,13200,13004,Arles,13,,,13004000BA0228,,,247,,254,,,,,,,,2,2,Appartement,62,4,,,,,,4.627785,43.669294
2020-161958,2020-01-10,000001,Vente,80000,53,,RUE DE CHARTROUSE,0810,13200,13004,Arles,13,,,13004000AB0376,,,3,,,,,,,,,,1,2,Appartement,58,2,,,,,,4.624287,43.675144
2020-161959,2020-01-10,000001,Vente,70000,9,,RUE DE L HOTEL DE VILLE,2180,13200,13004,Arles,13,,,13004000AD0200,,,17,,,,,,,,,,1,2,Appartement,45,1,,,,,,4.627862,43.677979
2020-161959,2020-01-10,000001,Vente,70000,9,,RUE DE L HOTEL DE VILLE,2180,13200,13004,Arles,13,,,13004000AD0200,,,10,,,,,,,,,,1,2,Appartement,51,2,,,,,,4.627862,43.677979
2020-161967,2020-01-10,000001,Vente,200000,11,,RUE BARREME,0440,13200,13004,Arles,13,,,13004000AB0124,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,153,0,,,,,,4.626116,43.677146
2020-161967,2020-01-10,000001,Vente,200000,11,,RUE BARREME,0440,13200,13004,Arles,13,,,13004000AB0124,,,5,,,,,,,,,,1,2,Appartement,5,0,,,,,,4.626116,43.677146
2020-161968,2020-01-08,000001,Vente,68408,19,,RUE CAVALERIE,0770,13200,13004,Arles,13,,,13004000AI0131,,,24,,9,,,,,,,,2,2,Appartement,27,1,,,,,,4.631384,43.680493
2020-161976,2020-01-13,000001,Vente,63000,9101,F,RUE RAOUL FOLLEREAU,1567,13200,13004,Arles,13,,,13004000AV0101,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.640425,43.671898
2020-161976,2020-01-13,000001,Vente,63000,9101,F,RUE RAOUL FOLLEREAU,1567,13200,13004,Arles,13,,,13004000AV0101,,,281,25.49,,,,,,,,,1,2,Appartement,25,1,,,,,,4.640425,43.671898
2020-161977,2020-01-03,000001,Vente,112000,9,,RUE DES PILOTES,3660,13200,13004,Arles,13,,,13004000AC0187,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,21,4.620986,43.676369
2020-161978,2020-01-17,000001,Vente,47340,9001,,LOT LES HAMEAUX DE CAMARGUE,A016,13200,13004,Arles,13,,,13004000EP0057,,,225,28.18,,,,,,,,,1,2,Appartement,26,1,,,,,,4.639306,43.647931
2020-161979,2020-01-08,000001,Vente,253000,9016,A,LDT DE LA CORREZE,0991,13200,13004,Arles,13,,,13004000LT0047,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,2650,4.578079,43.65514
2020-161979,2020-01-08,000001,Vente,253000,9016,A,LDT DE LA CORREZE,0991,13200,13004,Arles,13,,,13004000LT0047,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,2650,4.578079,43.65514
2020-161979,2020-01-08,000001,Vente,253000,9016,A,LDT DE LA CORREZE,0991,13200,13004,Arles,13,,,13004000LT0047,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,623,4.578079,43.65514
2020-161979,2020-01-08,000001,Vente,253000,9016,A,LDT DE LA CORREZE,0991,13200,13004,Arles,13,,,13004000LT0047,,,,,,,,,,,,,0,1,Maison,59,2,T,terres,,,3171,4.578079,43.65514
2020-161979,2020-01-08,000001,Vente,253000,9016,A,LDT DE LA CORREZE,0991,13200,13004,Arles,13,,,13004000LT0047,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,623,4.578079,43.65514
2020-161979,2020-01-08,000001,Vente,253000,9016,A,LDT DE LA CORREZE,0991,13200,13004,Arles,13,,,13004000LT0047,,,,,,,,,,,,,0,1,Maison,121,6,T,terres,,,3171,4.578079,43.65514
2020-161984,2020-01-22,000002,Vente,718,,,AV DU PLAN-DU-BOURG,3700,13200,13004,Arles,13,,,13004000BH0487,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.618648,43.662263
2020-161985,2020-01-13,000001,Vente,238000,4,,RUE CLAUDE DEBUSSY,0890,13200,13004,Arles,13,,,13004000AR0241,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,319,4.641032,43.683009
2020-161985,2020-01-13,000001,Vente,238000,4,,RUE CLAUDE DEBUSSY,0890,13200,13004,Arles,13,,,13004000AR0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,4.641032,43.683009
2020-161986,2020-01-08,000001,Vente,100000,4,,RUE DE LA MONTILLE,3195,13200,13004,Arles,13,,,13004000AC0770,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,31,4.622512,43.675022
2020-162003,2020-01-16,000001,Vente,83500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0482,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.623325,43.664466
2020-162007,2020-01-13,000001,Vente,75000,83,,RUE GENIVE,1820,13200,13004,Arles,13,,,13004000AC0956,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,22,4.621987,43.675093
2020-162008,2020-01-17,000001,Vente,88500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0478,,,,,,,,,,,,,0,,,,,S,sols,,,206,4.623189,43.664723
2020-162009,2020-01-20,000001,Vente,42000,10,,RUE DU 4 SEPTEMBRE,3880,13200,13004,Arles,13,,,13004000AI0292,,,8,36.31,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,4.630692,43.679666
2020-162010,2020-01-16,000001,Vente,83500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0475,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.623632,43.664607
2020-162011,2020-01-16,000001,Vente,67500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0479,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.623186,43.66465
2020-162014,2020-01-21,000001,Vente en l'état futur d'achèvement,129000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,124,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-162014,2020-01-21,000001,Vente en l'état futur d'achèvement,129000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,32,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-162018,2020-01-17,000001,Vente,67500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0481,,,,,,,,,,,,,0,,,,,S,sols,,,130,4.623078,43.664458
2020-162019,2020-01-22,000001,Vente,87923,9180,,QRT DE MIMBERT,B672,13200,13004,Arles,13,,,13004000EP0039,,,52,,,,,,,,,,1,2,Appartement,26,1,,,,,,4.638677,43.64991
2020-162020,2020-01-13,000001,Vente,137800,2,,RUE MAURICE UTRILLO,3080,13200,13004,Arles,13,,,13004000BA0228,,,33,,41,59.54,,,,,,,2,2,Appartement,62,4,,,,,,4.627785,43.669294
2020-162025,2020-01-15,000001,Vente,235000,20,,RUE CROIX ROUGE,1060,13200,13004,Arles,13,,,13004000AC1046,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,34,4.620852,43.675926
2020-162038,2020-01-15,000001,Vente,260000,,,RAPHELE NORD-EST,B725,13200,13004,Arles,13,,,13004000HL0473,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.721394,43.645559
2020-162038,2020-01-15,000001,Vente,260000,28,B,AV DE PROVENCE RAPHELE,3861,13280,13004,Arles,13,,,13004000HL0475,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,352,4.721699,43.645635
2020-162038,2020-01-15,000001,Vente,260000,28,B,AV DE PROVENCE RAPHELE,3861,13280,13004,Arles,13,,,13004000HL0475,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,559,4.721699,43.645635
2020-162040,2020-01-16,000001,Vente,168000,3,,AV DELATTRE-DE-TASSIGNY,1110,13200,13004,Arles,13,,,13004000AP0259,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,110,4.634918,43.68582
2020-162040,2020-01-16,000001,Vente,168000,3,,AV DELATTRE-DE-TASSIGNY,1110,13200,13004,Arles,13,,,13004000AP0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,110,4.634918,43.68582
2020-162043,2020-01-14,000001,Vente en l'état futur d'achèvement,139000,71,,RTE DE CRAU,1040,13200,13004,Arles,13,,,13004000AY0204,,,75,,,,,,,,,,1,,,,,,,,,,4.645288,43.668883
2020-162043,2020-01-14,000001,Vente en l'état futur d'achèvement,139000,71,,RTE DE CRAU,1040,13200,13004,Arles,13,,,13004000AY0204,,,272,,,,,,,,,,1,,,,,,,,,,4.645288,43.668883
2020-162045,2020-01-06,000001,Vente,125000,94,,RTE DEP 453 RAPHELE,1122,13280,13004,Arles,13,,,13004000EB0080,,,515,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.655213,43.659621
2020-162045,2020-01-06,000001,Vente,125000,94,,RTE DEP 453 RAPHELE,1122,13280,13004,Arles,13,,,13004000EB0080,,,501,62.52,,,,,,,,,1,2,Appartement,66,3,,,,,,4.655213,43.659621
2020-162046,2020-01-18,000001,Vente,7000,1,A,RUE DU CANAL SALIN,0729,13129,13004,Arles,13,,,13004000PV0672,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.730259,43.408644
2020-162047,2020-01-11,000001,Vente,185000,14,,RUE DE L ECOLE SAMBUC,1259,13200,13004,Arles,13,,,13004000PD0223,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,750,4.707685,43.523802
2020-162060,2020-01-23,000001,Vente,206000,7,,RUE DES SALINES,4330,13200,13004,Arles,13,,,13004000AC0327,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,50,4.621609,43.676597
2020-162071,2020-01-22,000001,Vente,90000,6,,RUE MONTCALM,3174,13200,13004,Arles,13,,,13004000BO0103,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,379,4.61238,43.686238
2020-162072,2020-01-13,000001,Vente,88000,,,QUAI MAS-THIBERT,3050,13104,13004,Arles,13,,,13004000IR0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,4.731441,43.55547
2020-162074,2020-01-27,000001,Vente,260000,5,,RUE GIRARD LE BLEU,1920,13200,13004,Arles,13,,,13004000AE0169,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,54,4.631362,43.67697
2020-162086,2020-01-17,000002,Vente,99750,,,AV SADI CARNOT,4180,13200,13004,Arles,13,,,13004000BC0731,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.623893,43.673268
2020-162090,2020-01-21,000001,Vente,126050,11,,RUE DES PILOTES,3660,13200,13004,Arles,13,,,13004000AC0188,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,24,4.621041,43.676392
2020-162091,2020-01-22,000001,Vente,125000,6,,RUE MAURICE RAVEL,3085,13200,13004,Arles,13,,,13004000AM0057,,,4,,,,,,,,,,1,2,Appartement,94,5,,,,,,4.639374,43.695702
2020-162091,2020-01-22,000001,Vente,125000,6,,RUE MAURICE RAVEL,3085,13200,13004,Arles,13,,,13004000AM0057,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.639374,43.695702
2020-162105,2020-01-31,000001,Vente en l'état futur d'achèvement,139000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,53,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-162105,2020-01-31,000001,Vente en l'état futur d'achèvement,139000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,94,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-162119,2020-01-28,000001,Vente,102000,19,,RUE DE VERVIERS,4743,13200,13004,Arles,13,,,13004000AL0134,,,285,73.74,,,,,,,,,1,2,Appartement,69,4,,,,,,4.632432,43.692698
2020-162120,2020-01-17,000001,Vente,131500,26,,RUE DES MATELOTS,3060,13200,13004,Arles,13,,,13004000AC0081,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,43,4.620337,43.675659
2020-162121,2020-01-27,000001,Vente,96850,34,,RUE JEAN JACQUES ROUSSEAU,2390,13200,13004,Arles,13,,,13004000AH0494,,,3,,,,,,,,,,1,2,Appartement,32,2,,,,,,4.633282,43.679036
2020-162121,2020-01-27,000001,Vente,96850,34,,RUE JEAN JACQUES ROUSSEAU,2390,13200,13004,Arles,13,,,13004000AH0494,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.633282,43.679036
2020-162122,2020-01-31,000001,Vente,232880,1,T,RUE THOMAS ALVA EDISON,4560,13200,13004,Arles,13,,,13004000AP0665,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,142,4.634605,43.684962
2020-162132,2020-01-13,000002,Vente,85000,,,RUE ROLAND GARROS,4050,13200,13004,Arles,13,,,13004000CO1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,4.62987,43.696734
2020-162133,2020-01-28,000001,Vente,150000,13,,RUE ERNEST RENAN,1391,13200,13004,Arles,13,,,13004000AH0628,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,33,4.632011,43.677957
2020-162138,2020-01-13,000001,Vente en l'état futur d'achèvement,183000,4,,RUE JEAN PIERRE DAL-CANTO,2456,13200,13004,Arles,13,,,13004000AN0403,,,40,,,,,,,,,,1,,,,,,,,,,4.638962,43.698984
2020-162138,2020-01-13,000001,Vente en l'état futur d'achèvement,183000,4,,RUE JEAN PIERRE DAL-CANTO,2456,13200,13004,Arles,13,,,13004000AN0403,,,145,,,,,,,,,,1,,,,,,,,,,4.638962,43.698984
2020-162139,2020-01-24,000001,Vente,83500,22,,RUE GASPARD MONGE,1785,13200,13004,Arles,13,,,13004000BH0485,,,,,,,,,,,,,0,,,,,S,sols,,,195,4.62362,43.664296
2020-162140,2020-01-24,000001,Vente,300000,14,,RUE DOCTEUR FANTON,1160,13200,13004,Arles,13,,,13004000AD0154,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,4.62715,43.678298
2020-162149,2020-01-25,000001,Vente,130000,21,,RUE DU LANGUEDOC SALIN,2695,13129,13004,Arles,13,,,13004000PV0555,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,260,4.729378,43.409082
2020-162150,2020-01-27,000001,Vente,129000,3,,AV VICTOR HUGO,4760,13200,13004,Arles,13,,,13004000AV0074,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.633394,43.674549
2020-162150,2020-01-27,000001,Vente,129000,3,,AV VICTOR HUGO,4760,13200,13004,Arles,13,,,13004000AV0074,,,227,34.38,,,,,,,,,1,2,Appartement,35,2,,,,,,4.633394,43.674549
2020-162150,2020-01-27,000001,Vente,129000,3,,AV VICTOR HUGO,4760,13200,13004,Arles,13,,,13004000AV0074,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.633394,43.674549
2020-162151,2020-01-25,000001,Vente en l'état futur d'achèvement,155000,71,,RTE DE CRAU,1040,13200,13004,Arles,13,,,13004000AY0204,,,85,,,,,,,,,,1,,,,,,,,,,4.645288,43.668883
2020-162151,2020-01-25,000001,Vente en l'état futur d'achèvement,155000,71,,RTE DE CRAU,1040,13200,13004,Arles,13,,,13004000AY0204,,,276,,,,,,,,,,1,,,,,,,,,,4.645288,43.668883
2020-162160,2020-02-10,000001,Vente,300000,12,,RUE PIERRE BROSSOLETTE,3530,13200,13004,Arles,13,,,13004000BS0632,,,5,54.88,,,,,,,,,1,2,Appartement,70,3,,,,,,4.619731,43.681028
2020-162160,2020-02-10,000001,Vente,300000,12,,RUE PIERRE BROSSOLETTE,3530,13200,13004,Arles,13,,,13004000BS0632,,,6,56.03,,,,,,,,,1,2,Appartement,59,2,,,,,,4.619731,43.681028
2020-162160,2020-02-10,000001,Vente,300000,12,,RUE PIERRE BROSSOLETTE,3530,13200,13004,Arles,13,,,13004000BS0632,,,4,43.56,,,,,,,,,1,2,Appartement,44,2,,,,,,4.619731,43.681028
2020-162163,2020-01-31,000001,Vente,60625,5,,RUE LOUIS JULLIAN,2815,13200,13004,Arles,13,,,13004000AX0062,,,335,,342,,,,,,,,2,2,Appartement,45,2,,,,,,4.645157,43.673714
2020-162163,2020-01-31,000001,Vente,60625,5,,RUE LOUIS JULLIAN,2815,13200,13004,Arles,13,,,13004000AX0062,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.645157,43.673714
2020-162166,2020-02-11,000001,Vente,94234,,,QUAI MAS-THIBERT,3050,13104,13004,Arles,13,,,13004000IR0019,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,128,4.731947,43.555549
2020-162166,2020-02-11,000001,Vente,94234,106,,RUE DES JARDINS MAS THIBERT,2263,13104,13004,Arles,13,,,13004000IR0907,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,355,4.731818,43.555601
2020-162168,2020-02-05,000001,Vente,254704.02,10,B,RUE LOUIS BRAILLE,2800,13200,13004,Arles,13,,,13004000BE0042,,,1,158.37,,,,,,,,,1,2,Appartement,77,2,,,,,,4.622857,43.669578
2020-162173,2020-01-17,000001,Vente en l'état futur d'achèvement,146500,4,,RUE JEAN PIERRE DAL-CANTO,2456,13200,13004,Arles,13,,,13004000AN0403,,,113,,,,,,,,,,1,,,,,,,,,,4.638962,43.698984
2020-162173,2020-01-17,000001,Vente en l'état futur d'achèvement,146500,4,,RUE JEAN PIERRE DAL-CANTO,2456,13200,13004,Arles,13,,,13004000AN0403,,,33,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.638962,43.698984
2020-162177,2020-01-24,000001,Vente,44000,9901,,LOT LES HAMEAUX DE CAMARGUE,A016,13200,13004,Arles,13,,,13004000EP0057,,,37,26.9,,,,,,,,,1,2,Appartement,25,1,,,,,,4.639306,43.647931
2020-162210,2020-01-29,000001,Vente,184580,18,,RUE EUGENE AUPEST,1420,13200,13004,Arles,13,,,13004000AS0210,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,41,4.636325,43.677598
2020-162212,2020-01-30,000001,Vente,73291,87,,VC 38 DRAI MARSEILLAISE FOURC,3037,13200,13004,Arles,13,,,13004000EB0028,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-162212,2020-01-30,000001,Vente,73291,87,,VC 38 DRAI MARSEILLAISE FOURC,3037,13200,13004,Arles,13,,,13004000EB0028,,,247,19.9,,,,,,,,,1,2,Appartement,20,1,,,,,,,
2020-162212,2020-01-30,000001,Vente,73291,87,,VC 38 DRAI MARSEILLAISE FOURC,3037,13200,13004,Arles,13,,,13004000EB0028,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-162216,2020-01-28,000001,Vente,141300,21,,AV BACHAGA SAID BOUALEM,0372,13200,13004,Arles,13,,,13004000BE0536,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.619915,43.667445
2020-162216,2020-01-28,000001,Vente,141300,14,,IMP FLORIAN,1553,13200,13004,Arles,13,,,13004000BE0536,,,6,64.63,,,,,,,,,1,2,Appartement,64,3,,,,,,4.619915,43.667445
2020-162220,2020-01-23,000001,Vente,72700,7,,RUE FRANCOIS ARAGO,1620,13200,13004,Arles,13,,,13004000AC1052,,,3,,,,,,,,,,1,2,Appartement,51,1,,,,,,4.619803,43.675278
2020-162221,2020-01-27,000001,Vente,254590,10,,RUE DE MANDON MOULES,2877,13200,13004,Arles,13,,,13004000HW0326,,,1,94.28,,,,,,,,,1,1,Maison,99,5,S,sols,,,315,4.745403,43.655945
2020-162223,2020-02-14,000001,Vente,239039,10,,RUE ROUGET DE L ISLE,4120,13200,13004,Arles,13,,,13004000AW0368,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,100,4.639419,43.674562
2020-162224,2020-02-03,000001,Vente,128500,57,,CHE NOIR,3270,13200,13004,Arles,13,,,13004000AR1029,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.641955,43.684147
2020-162224,2020-02-03,000001,Vente,128500,57,,CHE NOIR,3270,13200,13004,Arles,13,,,13004000AR1029,,,15,,7,,,,,,,,2,2,Appartement,80,3,,,,,,4.641955,43.684147
2020-162224,2020-02-03,000001,Vente,128500,63,,CHE NOIR,3270,13200,13004,Arles,13,,,13004000AR1029,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.641955,43.684147
2020-162225,2020-02-10,000001,Vente,155000,5122,,RTE DEP 453 RAPHELE,1122,13280,13004,Arles,13,,,13004000HI0007,,,,,,,,,,,,,0,1,Maison,260,0,S,sols,,,617,4.711126,43.645746
2020-162225,2020-02-10,000001,Vente,155000,5122,,RTE DEP 453 RAPHELE,1122,13280,13004,Arles,13,,,13004000HI0007,,,,,,,,,,,,,0,1,Maison,260,0,AG,terrains d'agrément,,,850,4.711126,43.645746
2020-162238,2020-01-23,000001,Vente,192727.81,6,,RUE DES ALPINES,0120,13200,13004,Arles,13,,,13004000AT0089,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,44,4.634239,43.67842
2020-162242,2020-01-31,000001,Vente,214000,40,B,RUE DU SOULANET GIMEAUX,4433,13200,13004,Arles,13,,,13004000KW0532,,,1,85.83,,,,,,,,,1,1,Maison,89,5,S,sols,,,359,4.601314,43.677306
2020-162243,2020-01-31,000001,Vente,204000,15,B,RUE PROSPER MERIMEE,3850,13200,13004,Arles,13,,,13004000AO0240,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,170,4.641571,43.693318
2020-162246,2020-02-06,000001,Vente,597500,9236,,LDT DU PONT DE CRAU,3751,13200,13004,Arles,13,,,13004000ZA0703,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.67006,43.664284
2020-162246,2020-02-06,000001,Vente,597500,9703,,LDT DU PONT DE CRAU,3751,13200,13004,Arles,13,,,13004000ZA0705,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,3705,4.66963,43.664113
2020-162246,2020-02-06,000001,Vente,597500,172,,CHE DE FALET PONT DE CRAU,1433,13200,13004,Arles,13,,,13004000ZA0710,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.66935,43.664255
2020-162250,2020-01-29,000001,Vente,200000,16,,RUE COPERNIC,0962,13200,13004,Arles,13,,,13004000CO0166,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1610,4.634608,43.699642
2020-162250,2020-01-29,000001,Vente,200000,16,,RUE COPERNIC,0962,13200,13004,Arles,13,,,13004000CO0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,660,0,S,sols,,,1610,4.634608,43.699642
2020-162251,2020-02-07,000001,Vente,150000,10,,RUE SAVERIEN,4370,13200,13004,Arles,13,,,13004000AC0013,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,27,4.619984,43.675509
2020-162252,2020-02-13,000001,Vente,140000,6,,PL GOUNOD,1930,13200,13004,Arles,13,,,13004000AI0024,,,10,,3,57.2,,,,,,,2,2,Appartement,55,2,,,,,,4.631057,43.680845
2020-162258,2020-02-14,000001,Vente en l'état futur d'achèvement,179000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,4,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-162258,2020-02-14,000001,Vente en l'état futur d'achèvement,179000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0400,,,82,,,,,,,,,,1,,,,,,,,,,4.642187,43.701781
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0413,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.640287,43.699718
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0414,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.640436,43.699726
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0415,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.640585,43.69975
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0416,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.640743,43.699713
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0417,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.640888,43.699721
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0418,,,,,,,,,,,,,0,,,,,S,sols,,,305,4.640941,43.699438
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0419,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.640794,43.69943
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0420,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.640656,43.699378
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0421,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.6405,43.699385
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0422,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.640351,43.699377
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0423,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.640169,43.699356
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0424,,,,,,,,,,,,,0,,,,,S,sols,,,325,4.64012,43.699703
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0425,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.640059,43.699772
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0426,,,,,,,,,,,,,0,,,,,S,sols,,,706,4.640583,43.699558
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0427,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.640125,43.699289
2020-162260,2020-01-30,000002,Vente,450000,,,AV DE LA LIBERATION,2748,13200,13004,Arles,13,,,13004000AN0428,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.640049,43.699528
2020-162261,2020-02-11,000002,Vente,10000,,,LA CITERNE,B133,13200,13004,Arles,13,,,13004000CO1063,,,,,,,,,,,,,0,,,,,S,sols,,,171,4.633664,43.706312
2020-162262,2020-01-14,000002,Vente,310000,26,,AV DOC ROBERT MOREL,1192,13200,13004,Arles,13,,,13004000BR0511,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,662,4.616527,43.682018
2020-162262,2020-01-14,000002,Vente,310000,26,,AV DOC ROBERT MOREL,1192,13200,13004,Arles,13,,,13004000BR0511,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,662,4.616527,43.682018