id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1181386,2023-01-17,000001,Vente,256000,5002,,CHE DU MOULIN,0030,90150,90062,Larivière,90,,,90062000ZE0105,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1001,7.002062,47.680499
2023-1182527,2023-07-03,000001,Vente,1500,,,PRES SOUS LE BOIZELIN,B059,90150,90062,Larivière,90,,,90062000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,6.988172,47.682222
2023-1182765,2023-08-21,000001,Vente,350000,5001,,RUE DU GENERAL BEURET,0006,90150,90062,Larivière,90,,,90062000ZB0234,,,,,,,,,,,,,0,1,Maison,128,6,VE,vergers,,,2000,6.997074,47.67751
2023-1182765,2023-08-21,000001,Vente,350000,5001,,RUE DU GENERAL BEURET,0006,90150,90062,Larivière,90,,,90062000ZB0234,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1211,6.997074,47.67751
2023-1182765,2023-08-21,000001,Vente,350000,,,LE VILLAGE,B072,90150,90062,Larivière,90,,,90062000ZB0235,,,,,,,,,,,,,0,,,,,P,prés,,,123,6.997424,47.677582
2023-1182765,2023-08-21,000001,Vente,350000,,,LE VILLAGE,B072,90150,90062,Larivière,90,,,90062000ZB0235,,,,,,,,,,,,,0,,,,,P,prés,,,245,6.997424,47.677582
2023-1182813,2023-09-01,000001,Vente,213400,8,,CHE DES HUCHES,0017,90150,90062,Larivière,90,,,90062000ZE0088,,,,,,,,,,,,,0,1,Maison,91,6,J,jardins,,,684,7.002056,47.681042
2023-1182813,2023-09-01,000001,Vente,213400,8,,CHE DES HUCHES,0017,90150,90062,Larivière,90,,,90062000ZE0088,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,500,7.002056,47.681042
2023-1183016,2023-09-14,000001,Vente,63000,,,LES CUGNOTS DU BAS,B029,90150,90062,Larivière,90,,,90062000ZB0346,,,,,,,,,,,,,0,,,,,S,sols,,,439,6.993362,47.671414
2023-1183016,2023-09-14,000001,Vente,63000,1,,RUE DU FAUBOURG,0014,90150,90062,Larivière,90,,,90062000ZB0347,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,439,6.993356,47.671557
