siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903709,00016,21590370900016,O,1983-03-01,02,2018,,2020-08-25T10:18:04,true,4,,,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.992671,50.313469,0.94,street,Rue Haute 59600 Mairieux,59370_0110,G,RUE HAUTE,
215903709,00024,21590370900024,O,1983-12-21,01,2018,,2020-08-25T10:18:04,false,3,,10,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.992397,50.312834,0.94,housenumber,10 Rue Haute 59600 Mairieux,59370_0110_00010,G,10 RUE HAUTE,
215903709,00032,21590370900032,O,1996-07-01,NN,,,2008-01-04T18:37:37,false,3,MAIRIE,12,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,93.29Z,NAFRev2,N,3.992396,50.3128,0.94,housenumber,12 Rue Haute 59600 Mairieux,59370_0110_00012,G,12 RUE HAUTE,
265903708,00013,26590370800013,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,3,MAIRIE,,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.992671,50.313469,0.94,street,Rue Haute 59600 Mairieux,59370_0110,G,RUE HAUTE,
300643228,00012,30064322800012,O,,NN,,,,true,1,,16,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,50.1Z,NAF1993,O,3.977354,50.306584,0.82,housenumber,16 Route de Mons 59600 Mairieux,59370_0140_00016,G,16 ROUTE DE MONS,
301262242,00011,30126224200011,O,,,,,,true,1,,,,RTE,D'HELESNY,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.993237,50.313516,0.35,street,Rue d'Elesmes 59600 Mairieux,59370_0092,G,RUE D ELESMES,
301940441,00019,30194044100019,O,,,,,,true,1,,43,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,3.976553,50.309212,0.82,housenumber,43 Route de Mons 59600 Mairieux,59370_0140_00043,G,43 ROUTE DE MONS,
304259419,00014,30425941900014,O,,NN,,,,true,1,,,,CHE,DU CHATEAU,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.97638,50.311064,0.8,street,Chemin du Château 59600 Mairieux,59370_0089,G,CHEMIN DU CHATEAU,
307075374,00016,30707537400016,O,,,,,,true,1,,25,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.976914,50.307911,0.82,housenumber,25 Route de Mons 59600 Mairieux,59370_0140_00025,G,25 ROUTE DE MONS,
308205178,00046,30820517800046,O,2002-07-01,NN,,,2015-05-14T04:23:45,true,4,,41,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,47.73Z,NAFRev2,O,3.976765,50.309052,0.82,housenumber,41 Route de Mons 59600 Mairieux,59370_0140_00041,G,41 ROUTE DE MONS,
309817781,00011,30981778100011,O,1977-01-01,NN,,4399CZ,2016-04-26T01:58:40,true,6,,43,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,O,3.976553,50.309212,0.82,housenumber,43 Route de Mons 59600 Mairieux,59370_0140_00043,G,43 ROUTE DE MONS,
310472840,00035,31047284000035,O,2004-07-20,NN,,,2008-11-07T00:25:22,false,3,,2,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.2V,NAFRev1,O,3.992591,50.313981,0.94,housenumber,2 Rue Haute 59600 Mairieux,59370_0110_00002,G,2 RUE HAUTE,
310472840,00050,31047284000050,O,2009-07-01,03,2018,4399CZ,2020-08-25T10:24:37,true,1,,8,,RTE,DE FEIGNIES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,41.20A,NAFRev2,O,3.976685,50.313951,0.84,housenumber,8 Route de Feignies 59600 Mairieux,59370_0095_00008,G,8 ROUTE DE FEIGNIES,
310714209,00023,31071420900023,O,,NN,,,,true,1,,103,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2002-07-28,F,,,,,64.25,NAP,N,3.977458,50.31429,0.82,housenumber,103 Route de Mons 59600 Mairieux,59370_0140_00103,G,103 ROUTE DE MONS,
311155675,00011,31115567500011,O,,,,,,true,1,,51,,RTE,DE FLORYCAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.983349,50.316321,0.49,housenumber,51 Avenue du Floricamp 59600 Mairieux,59370_0100_00051,G,51 AVENUE DU FLORICAMP,
311157887,00010,31115788700010,O,,NN,,,,true,1,,,,RUE,DE FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.99149,50.314675,0.67,street,Avenue du Floricamp 59600 Mairieux,59370_0100,G,AVENUE DU FLORICAMP,
316598275,00014,31659827500014,O,1900-01-01,NN,,,2016-04-15T11:41:07,false,3,,63,,AV,FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.98066,50.315392,0.82,housenumber,63 Avenue du Floricamp 59600 Mairieux,59370_0100_00063,G,63 AVENUE DU FLORICAMP,
316718923,00014,31671892300014,O,,NN,,,,true,1,,99,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.5N,NAF1993,N,3.977427,50.313247,0.82,housenumber,99 Route de Mons 59600 Mairieux,59370_0140_00099,G,99 ROUTE DE MONS,
317138063,00027,31713806300027,O,1981-04-01,NN,,,2008-11-07T00:32:42,true,4,LA GRISOELLE,,,CHE,DU CHATEAU,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,3.97638,50.311064,0.8,street,Chemin du Château 59600 Mairieux,59370_0089,G,CHEMIN DU CHATEAU,
317816643,00017,31781664300017,O,1980-01-01,01,2017,,2019-06-24T13:19:39,true,5,,46,,RTE,MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.977675,50.310035,0.78,housenumber,46 Route de Mons 59600 Mairieux,59370_0140_00046,G,46 ROUTE DE MONS,
318337599,00027,31833759900027,O,,NN,,,,true,1,,10,,RTE,DE FEIGNIERS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,,F,,,,,60.2M,NAFRev1,N,3.976403,50.313893,0.71,housenumber,10 Route de Feignies 59600 Mairieux,59370_0095_00010,G,10 ROUTE DE FEIGNIES,
318505344,00016,31850534400016,O,,NN,,,,true,1,,,,RTE,DE FEIGNIES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.3Z,NAF1993,O,3.97712,50.313915,0.82,street,Route de Feignies 59600 Mairieux,59370_0095,G,ROUTE DE FEIGNIES,
319094819,00012,31909481900012,O,,,,,,true,1,,31,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.976869,50.308371,0.82,housenumber,31 Route de Mons 59600 Mairieux,59370_0140_00031,G,31 ROUTE DE MONS,
320478423,00033,32047842300033,O,,NN,,,,true,1,,,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,3.977069,50.306749,0.78,street,Route de Mons 59600 Mairieux,59370_0140,G,ROUTE DE MONS,
322250200,00019,32225020000019,O,,,,,2014-07-10T05:14:40,true,1,,73,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.977155,50.311454,0.82,housenumber,73 Route de Mons 59600 Mairieux,59370_0140_00073,G,73 ROUTE DE MONS,
322809088,00014,32280908800014,O,,,,,,true,1,,30,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,3.97717,50.307988,0.82,housenumber,30 Route de Mons 59600 Mairieux,59370_0140_00030,G,30 ROUTE DE MONS,
323407635,00016,32340763500016,O,1981-10-15,,,,2013-07-09T03:22:09,true,3,,7,,RUE,BERSILLIES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,3.993438,50.314409,0.93,interpolation,7 Rue de Bersillies 59600 Mairieux,,G,5 RUE DE BERSILLIES,
325735538,00028,32573553800028,O,1994-12-01,NN,,4332AA,2015-07-07T03:19:23,true,4,,11,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.32A,NAFRev2,N,3.976676,50.307339,0.82,housenumber,11 Route de Mons 59600 Mairieux,59370_0140_00011,G,11 ROUTE DE MONS,
326266905,00016,32626690500016,O,1982-10-25,NN,,,,true,3,,27,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,3.976884,50.308245,0.82,housenumber,27 Route de Mons 59600 Mairieux,59370_0140_00027,G,27 ROUTE DE MONS,
327853339,00015,32785333900015,O,,NN,,,,true,1,,89,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.01,NAP,N,3.977429,50.312762,0.82,housenumber,89 Route de Mons 59600 Mairieux,59370_0140_00089,G,89 ROUTE DE MONS,
328068515,00019,32806851500019,O,1982-01-01,NN,,,2006-10-27T01:48:00,true,3,,68,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.1A,NAFRev1,N,3.97764,50.31312,0.82,housenumber,68 Route de Mons 59600 Mairieux,59370_0140_00068,G,68 ROUTE DE MONS,
328167432,00017,32816743200017,O,,NN,,,,true,1,,63,,RUE,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.98066,50.315392,0.8,housenumber,63 Avenue du Floricamp 59600 Mairieux,59370_0100_00063,G,63 AVENUE DU FLORICAMP,
328835244,00018,32883524400018,O,,,,,,true,1,,4,,RUE,D ELESMES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,45.1A,NAF1993,N,3.993623,50.313247,0.94,housenumber,4 Rue d'Elesmes 59600 Mairieux,59370_0092_00004,G,4 RUE D ELESMES,
328915384,00015,32891538400015,O,,NN,,,,true,1,,27,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.08,NAP,N,3.976884,50.308245,0.82,housenumber,27 Route de Mons 59600 Mairieux,59370_0140_00027,G,27 ROUTE DE MONS,
329743462,00031,32974346200031,O,1990-02-12,NN,,,2010-10-26T08:28:01,true,4,,55,,AV,DE FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,69.10Z,NAFRev2,N,3.982189,50.315769,0.7,housenumber,55 Avenue du Floricamp 59600 Mairieux,59370_0100_00055,G,55 AVENUE DU FLORICAMP,
330614470,00012,33061447000012,O,,NN,,,,true,1,,32,,RUE,CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,28.3C,NAF1993,N,3.98358,50.305602,0.87,housenumber,32 Rue du Canougue 59600 Mairieux,59370_0085_00032,G,32 RUE DU CANOUGUE,
330914151,00015,33091415100015,O,,NN,,,,true,1,,77,B,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.5E,NAF1993,N,3.978155,50.314205,0.71,housenumber,77 bis Avenue du Floricamp 59600 Mairieux,59370_0100_00077_bis,G,77 BIS AVENUE DU FLORICAMP,
330986704,00022,33098670400022,O,1985-04-13,NN,,,2006-10-27T02:07:43,false,3,,18,,RTE,D ELESMES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,85.1G,NAFRev1,N,3.996575,50.312573,0.78,housenumber,18 Rue d'Elesmes 59600 Mairieux,59370_0092_00018,G,18 RUE D ELESMES,
332449693,00016,33244969300016,O,,NN,,,,true,1,,31,,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,3.987125,50.316002,0.84,housenumber,31 Avenue du Floricamp 59600 Mairieux,59370_0100_00031,G,31 AVENUE DU FLORICAMP,
333792539,00012,33379253900012,O,,NN,,,,true,1,,28,,RTE,DE MAUBEUGE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,3.977201,50.307749,0.5,housenumber,28 Route de Mons 59600 Mairieux,59370_0140_00028,G,28 ROUTE DE MONS,
334217650,00012,33421765000012,O,,NN,,,,true,1,,11,,RUE,DU CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.9872,50.307721,0.94,housenumber,11 Rue du Canougue 59600 Mairieux,59370_0085_00011,G,11 RUE DU CANOUGUE,
334930641,00017,33493064100017,O,,NN,,,,true,1,,27,,RTE,DE FEIGNIES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.971117,50.312898,0.84,housenumber,27 Route de Feignies 59600 Mairieux,59370_0095_00027,G,27 ROUTE DE FEIGNIES,
335138814,00074,33513881400074,O,2013-11-15,,,,2018-11-22T10:15:43,false,2,,20,B,RTE,D'ELESMES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,47.99A,NAFRev2,N,3.996848,50.312497,0.69,housenumber,20 b Rue d'Elesmes 59600 Mairieux,59370_0092_00020_b,G,20 B RUE D ELESMES,
335153094,00016,33515309400016,O,,NN,,,,true,1,,44,,RUE,DU CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.981482,50.305068,0.94,housenumber,44 Rue du Canougue 59600 Mairieux,59370_0085_00044,G,44 RUE DU CANOUGUE,
337604904,00025,33760490400025,O,,,,,,true,1,,4,,RUE,DE CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,29.3C,NAF1993,N,3.987794,50.308335,0.78,housenumber,4 Rue du Canougue 59600 Mairieux,59370_0085_00004,G,4 RUE DU CANOUGUE,
338842123,00014,33884212300014,O,1986-09-01,NN,,,,false,4,,53,B,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1993-08-06,F,,,,,52.4Y,NAF1993,N,3.977165,50.309937,0.66,housenumber,53 bis Route de Mons 59600 Mairieux,59370_0140_00053_bis,G,53 BIS ROUTE DE MONS,
338842123,00022,33884212300022,O,1993-08-06,NN,,,2014-07-08T00:42:45,true,5,,28,,RTE,MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,47.78B,NAFRev2,O,3.977201,50.307749,0.78,housenumber,28 Route de Mons 59600 Mairieux,59370_0140_00028,G,28 ROUTE DE MONS,
340624311,00015,34062431100015,O,1987-03-03,03,2018,,2020-08-25T10:39:24,true,4,,64,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.977631,50.312799,0.82,housenumber,64 Route de Mons 59600 Mairieux,59370_0140_00064,G,64 ROUTE DE MONS,
341561249,00069,34156124900069,O,2006-02-01,NN,,,2009-06-27T05:27:03,false,2,,2,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,25.2G,NAFRev1,O,3.992591,50.313981,0.94,housenumber,2 Rue Haute 59600 Mairieux,59370_0110_00002,G,2 RUE HAUTE,
341665321,00012,34166532100012,O,1987-07-01,NN,,,2018-07-11T04:23:55,true,4,,73,A,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,47.78C,NAFRev2,N,3.977373,50.311224,0.71,housenumber,73 a Route de Mons 59600 Mairieux,59370_0140_00073_a,G,73 A ROUTE DE MONS,
342205671,00015,34220567100015,O,1987-09-04,NN,,,,true,1,,53,B,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1998-09-04,F,,,,,60.2M,NAF1993,N,3.977165,50.309937,0.66,housenumber,53 bis Route de Mons 59600 Mairieux,59370_0140_00053_bis,G,53 BIS ROUTE DE MONS,
342613437,00017,34261343700017,O,,,,,,true,1,,41,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.976765,50.309052,0.82,housenumber,41 Route de Mons 59600 Mairieux,59370_0140_00041,G,41 ROUTE DE MONS,
343363735,00022,34336373500022,O,1994-07-29,,,,,false,3,,77,B,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,70.2C,NAF1993,N,3.978155,50.314205,0.71,housenumber,77 bis Avenue du Floricamp 59600 Mairieux,59370_0100_00077_bis,G,77 BIS AVENUE DU FLORICAMP,
343895066,00029,34389506600029,O,1990-04-02,,,,2008-11-08T00:18:32,false,4,,14,,RUE,DE LA CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1997-07-23,F,,,,,52.7H,NAF1993,N,3.985938,50.307115,0.69,housenumber,14 Rue du Canougue 59600 Mairieux,59370_0085_00014,G,14 RUE DU CANOUGUE,
344545702,00013,34454570200013,O,1988-04-05,00,2017,4321AB,2019-06-24T13:32:43,true,5,,101,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.21A,NAFRev2,O,3.977174,50.313441,0.82,housenumber,101 Route de Mons 59600 Mairieux,59370_0140_00101,G,101 ROUTE DE MONS,
347995110,00017,34799511000017,O,,,,,,true,1,,,,RTE,DE BERSILLIES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,77.10,NAP,N,3.992766,50.313838,0.79,street,Rue de Bersillies 59600 Mairieux,59370_0078,G,RUE DE BERSILLIES,
348810375,00017,34881037500017,O,1988-11-17,NN,,,2011-09-16T05:35:40,true,4,,77,B,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.978155,50.314205,0.71,housenumber,77 bis Avenue du Floricamp 59600 Mairieux,59370_0100_00077_bis,G,77 BIS AVENUE DU FLORICAMP,
350588737,00030,35058873700030,O,2011-01-01,NN,,,2017-11-23T04:03:21,false,2,,72,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,,45.20A,NAFRev2,O,3.988056,50.30869,0.94,housenumber,72 Rue Haute 59600 Mairieux,59370_0110_00072,G,72 RUE HAUTE,
350924031,00015,35092403100015,O,1989-05-02,NN,,,,false,3,,25,,AV,DE FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1995-08-11,F,,,,,50.1Z,NAF1993,N,3.988681,50.315657,0.7,housenumber,25 Avenue du Floricamp 59600 Mairieux,59370_0100_00025,G,25 AVENUE DU FLORICAMP,
351640461,00015,35164046100015,O,1989-07-13,,,,,false,3,,39,,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6E,NAF1993,N,3.985415,50.316306,0.84,housenumber,39 Avenue du Floricamp 59600 Mairieux,59370_0100_00039,G,39 AVENUE DU FLORICAMP,
352577886,00018,35257788600018,O,1989-11-01,NN,,,2008-01-04T23:44:07,true,5,,117,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.974914,50.325334,0.82,housenumber,117 Route de Mons 59600 Mairieux,59370_0140_00117,G,117 ROUTE DE MONS,
353747835,00034,35374783500034,O,1997-06-20,NN,,,2006-11-09T13:56:58,true,3,,6,B,,RLE PORCELETTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.987061,50.316962,0.69,housenumber,6 bis Ruelle Porcelette 59600 Mairieux,59370_0250_00006_bis,G,6 BIS RUELLE PORCELETTE,
353928336,00018,35392833600018,O,,NN,,,,true,1,,61,,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1992-01-19,F,,,,,74.2C,NAF1993,N,3.981122,50.31562,0.84,housenumber,61 Avenue du Floricamp 59600 Mairieux,59370_0100_00061,G,61 AVENUE DU FLORICAMP,
378230411,00027,37823041100027,O,1991-02-11,NN,,,,true,1,,6,,RUE,DE CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,29.4A,NAF1993,O,3.987731,50.308247,0.78,housenumber,6 Rue du Canougue 59600 Mairieux,59370_0085_00006,G,6 RUE DU CANOUGUE,
380421206,00018,38042120600018,O,1990-11-23,NN,,,2013-09-07T13:18:59,true,4,89-91,89,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-03-20,A,,,,,68.20B,NAFRev2,O,3.977429,50.312762,0.82,housenumber,89 Route de Mons 59600 Mairieux,59370_0140_00089,G,89 ROUTE DE MONS,
381849256,00015,38184925600015,O,,,,,,true,1,,41,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,3.976765,50.309052,0.82,housenumber,41 Route de Mons 59600 Mairieux,59370_0140_00041,G,41 ROUTE DE MONS,
382583284,00015,38258328400015,O,1991-07-01,NN,,,2008-11-08T00:41:43,false,4,,2,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.1A,NAFRev1,O,3.977536,50.305173,0.81,housenumber,2 Route de Mons 59600 Mairieux,59370_0140_00002,G,2 ROUTE DE MONS,
382754356,00014,38275435600014,O,,,,,,true,1,,27,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,55.3A,NAF1993,N,3.976884,50.308245,0.82,housenumber,27 Route de Mons 59600 Mairieux,59370_0140_00027,G,27 ROUTE DE MONS,
383297090,00011,38329709000011,O,,NN,,,,true,1,,11,,RUE,DU CAROUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,50.1Z,NAF1993,O,3.9872,50.307721,0.79,housenumber,11 Rue du Canougue 59600 Mairieux,59370_0085_00011,G,11 RUE DU CANOUGUE,
384277489,00025,38427748900025,O,1995-05-01,NN,,,2016-02-25T03:41:56,true,4,,39,,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.22Z,NAFRev2,N,3.985415,50.316306,0.84,housenumber,39 Avenue du Floricamp 59600 Mairieux,59370_0100_00039,G,39 AVENUE DU FLORICAMP,
389063595,00018,38906359500018,O,,NN,,,,true,1,,24,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,3.992067,50.311994,0.94,housenumber,24 Rue Haute 59600 Mairieux,59370_0110_00024,G,24 RUE HAUTE,
389209651,00014,38920965100014,O,1992-10-15,NN,,,2010-05-12T04:26:39,true,4,,1,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,64.20Z,NAFRev2,N,3.992671,50.313469,0.94,housenumber,1 Rue Haute 59600 Mairieux,59370_0110_00001,G,1 RUE HAUTE,
390781565,00028,39078156500028,O,1997-10-01,,,,,true,1,,47,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,93.0D,NAF1993,N,3.977057,50.309718,0.82,housenumber,47 Route de Mons 59600 Mairieux,59370_0140_00047,G,47 ROUTE DE MONS,
391837853,00012,39183785300012,O,1993-07-01,NN,,,2017-07-04T19:24:38,true,6,,11,,RUE,DU CANOUGUE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,33.12Z,NAFRev2,N,3.9872,50.307721,0.94,housenumber,11 Rue du Canougue 59600 Mairieux,59370_0085_00011,G,11 RUE DU CANOUGUE,
391971173,00011,39197117300011,O,1993-07-06,NN,,9602AA,2018-09-29T12:19:45,true,4,,12,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,3.977371,50.306456,0.82,housenumber,12 Route de Mons 59600 Mairieux,59370_0140_00012,G,12 ROUTE DE MONS,
392561577,00017,39256157700017,O,,NN,,,,true,1,,77,B,AV,DE FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,52.4Z,NAF1993,O,3.978155,50.314205,0.58,housenumber,77 bis Avenue du Floricamp 59600 Mairieux,59370_0100_00077_bis,G,77 BIS AVENUE DU FLORICAMP,
392579116,00014,39257911600014,O,,NN,,,,true,1,,26,,AV,DE FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,51.1R,NAF1993,N,3.986884,50.316161,0.7,housenumber,26 Avenue du Floricamp 59600 Mairieux,59370_0100_00026,G,26 AVENUE DU FLORICAMP,
392597092,00015,39259709200015,O,1993-10-01,NN,,,,true,1,,27,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,55.3A,NAF1993,O,3.976884,50.308245,0.82,housenumber,27 Route de Mons 59600 Mairieux,59370_0140_00027,G,27 ROUTE DE MONS,
394139141,00011,39413914100011,O,1993-10-20,NN,,,2011-08-19T14:41:25,true,4,,77,B,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,68.10Z,NAFRev2,N,3.978155,50.314205,0.71,housenumber,77 bis Avenue du Floricamp 59600 Mairieux,59370_0100_00077_bis,G,77 BIS AVENUE DU FLORICAMP,
397822776,00019,39782277600019,O,1994-07-18,NN,,,,true,1,,52,,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,74.1J,NAF1993,N,3.980709,50.315557,0.84,housenumber,52 Avenue du Floricamp 59600 Mairieux,59370_0100_00052,G,52 AVENUE DU FLORICAMP,
398858175,00019,39885817500019,O,1994-10-20,NN,,,,false,4,,62,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.1J,NAF1993,N,3.97765,50.312068,0.82,housenumber,62 Route de Mons 59600 Mairieux,59370_0140_00062,G,62 ROUTE DE MONS,
401614235,00018,40161423500018,O,1995-06-26,NN,,,2018-12-08T03:46:31,true,4,,1,,RUE,HAUTE,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,68.20B,NAFRev2,N,3.992671,50.313469,0.94,housenumber,1 Rue Haute 59600 Mairieux,59370_0110_00001,G,1 RUE HAUTE,
401762786,00010,40176278600010,O,1900-01-01,NN,,,2011-05-03T00:22:41,false,3,,16,,RUE,DE BERSILLIES,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,3.993723,50.315351,0.94,housenumber,16 Rue de Bersillies 59600 Mairieux,59370_0078_00016,G,16 RUE DE BERSILLIES,
403217888,00011,40321788800011,O,1995-11-30,NN,,,,true,1,,25,,AV,DE FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,65.2E,NAF1993,N,3.988681,50.315657,0.7,housenumber,25 Avenue du Floricamp 59600 Mairieux,59370_0100_00025,G,25 AVENUE DU FLORICAMP,
403217946,00017,40321794600017,O,1995-11-30,NN,,,,true,1,,25,,AV,DU FLORICAMP,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,65.2E,NAF1993,N,3.988681,50.315657,0.84,housenumber,25 Avenue du Floricamp 59600 Mairieux,59370_0100_00025,G,25 AVENUE DU FLORICAMP,
404414658,00017,40441465800017,O,1996-03-18,NN,,,,true,1,,50,,RTE,DE MONS,59600,MAIRIEUX,,,59370,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8J,NAF1993,O,3.977457,50.310447,0.82,housenumber,50 Route de Mons 59600 Mairieux,59370_0140_00050,G,50 ROUTE DE MONS,