siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100063,00013,21810006300013,O,1983-03-01,01,2021,,2023-11-30T10:18:42,true,3,,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100063,00021,21810006300021,O,2021-05-01,,,,2023-06-19T16:17:49,false,1,MAIRIE,1,,RTE,DE MASSOULARD,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2021-05-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.893437,43.597353,0.81,housenumber,1 Route de Massoullard 81470 Algans,81006_0071_00001,G,1 ROUTE DE MASSOULLARD,
268101359,00019,26810135900019,O,1984-11-20,NN,,,2010-06-26T03:16:42,true,3,,,,,MAIRIE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306503079,00015,30650307900015,O,,NN,,,,true,1,,,,LD,LE SOULIE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.01,NAP,N,1.88935,43.614551,0.55,street,Chemin du Soulier 81470 Algans,81006_0123,G,CHEMIN DU SOULIER,
307949719,00024,30794971900024,O,,,,,,true,1,,,,LD,LES ESPIADES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.876147,43.61291,0.76,street,Chemin des Espiades 81470 Algans,81006_0045,G,CHEMIN DES ESPIADES,
313600439,00019,31360043900019,O,,NN,,,,true,1,,,,LD,MALPAS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1985-10-20,F,,,,,01.00,NAP,N,1.891123,43.590658,0.9,street,Chemin En Malpas 81470 Algans,81006_0067,G,CHEMIN EN MALPAS,
316902576,00016,31690257600016,O,,,,,,true,1,,,,LD,EN GOUT,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.880778,43.614166,0.44,street,Route d'En Blazy 81470 Algans,81006_0015,G,ROUTE D EN BLAZY,
325279859,00020,32527985900020,O,,,,,,true,1,,,,PL,DE L'EGLISE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.874121,43.589333,0.33,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
326824349,00020,32682434900020,O,1998-02-02,,,,2006-11-25T10:03:24,true,5,,,,,LA RIVIERE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3A,NAFRev1,O,1.86611,43.596951,0.34,street,Chemin En Olivier 81470 Algans,81006_0083,G,CHEMIN EN OLIVIER,
334428935,00012,33442893500012,O,1986-01-01,NN,,,2020-01-10T11:02:03,true,5,,,,,LASTENS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.11Z,NAFRev2,N,1.874121,43.589333,0.9,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
335268611,00027,33526861100027,O,2010-06-01,,,,2020-07-17T09:14:25,false,2,CUQ TOULZA,,,,LE VILLAGE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339262818,00018,33926281800018,O,1986-07-01,NN,,,2018-12-21T03:53:40,true,4,,,,LD,LASTENS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,1.874121,43.589333,0.9,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
339262917,00018,33926291700018,O,1986-07-01,NN,,,2018-12-21T03:53:40,true,4,,,,LD,LASTENS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.874121,43.589333,0.9,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
339263030,00019,33926303000019,O,1986-07-01,NN,,,2018-12-21T03:53:40,true,4,,,,LD,LASTENS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.874121,43.589333,0.9,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
339528648,00019,33952864800019,O,,NN,,,,true,1,,,,,LD LASTENS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.874121,43.589333,0.9,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
339836470,00015,33983647000015,O,1986-12-31,NN,,,,true,1,,,,LD,COUCOURENS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,19.2Z,NAF1993,N,1.885656,43.608522,0.91,street,Impasse Coucourens 81470 Algans,81006_0033,G,IMPASSE COUCOURENS,
339863383,00024,33986338300024,O,1990-01-01,NN,,0162ZP,2015-03-17T00:24:30,true,3,,,,,LES RAYNAUDES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,1.886967,43.600148,0.78,street,Chemin des Raynaudes 81470 Algans,81006_0099,G,CHEMIN DES RAYNAUDES,
340887082,00014,34088708200014,O,,NN,,,,true,1,,,,,CAP BLANC HAUT,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4C,NAF1993,N,1.903333,43.584662,0.61,street,Impasse du Cap Blanc 81470 Algans,81006_0022,G,IMPASSE DU CAP BLANC,
343640561,00027,34364056100027,O,2002-12-01,NN,,,2010-08-29T04:55:05,true,4,,,,,LE SOULIE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,1.88935,43.614551,0.55,street,Chemin du Soulier 81470 Algans,81006_0123,G,CHEMIN DU SOULIER,
350908729,00014,35090872900014,O,1989-04-14,NN,,,2014-04-23T04:46:22,true,3,,,,,DOMAINE D'EN VERFEIL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.880195,43.595398,0.51,street,Impasse En Verfeil 81470 Algans,81006_0129,G,IMPASSE EN VERFEIL,
352240204,00037,35224020400037,O,2001-02-01,NN,,,2015-07-07T09:46:25,false,3,LD LES COMBES,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,45.3A,NAFRev1,N,1.907643,43.603183,0.5,street,Chemin En Combes 81470 Algans,81006_0030,D,CHEMIN EN COMBES,
353089493,00012,35308949300012,P,1989-10-01,NN,,,2021-07-15T11:41:21,true,3,[ND],[ND],[ND],[ND],[ND],[ND],ALGANS,,[ND],81006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
353089493,00020,35308949300020,P,2021-07-01,,,,2021-09-06T10:01:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ALGANS,,[ND],81006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.19Z,NAFRev2,N,,,0,,,,,,
353586134,00010,35358613400010,O,1990-01-01,NN,,,2012-05-05T03:30:44,true,4,,,,,EN BARROT,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,1.874121,43.589333,0.9,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
353632672,00013,35363267200013,O,1990-01-01,NN,,,2008-01-04T23:56:36,true,4,,,,,LES RAYNAUDS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.886967,43.600148,0.65,street,Chemin des Raynaudes 81470 Algans,81006_0099,G,CHEMIN DES RAYNAUDES,
353778988,00017,35377898800017,O,1989-11-02,NN,,,2008-01-04T23:58:15,true,3,,,,LD,LA RIVIERE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.86611,43.596951,0.34,street,Chemin En Olivier 81470 Algans,81006_0083,G,CHEMIN EN OLIVIER,
379138746,00019,37913874600019,O,1990-08-01,NN,,,2019-03-23T03:50:30,true,4,,,,,EN GOUT,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2019-03-18,F,,,,,01.11Z,NAFRev2,N,1.880778,43.614166,0.44,street,Route d'En Blazy 81470 Algans,81006_0015,G,ROUTE D EN BLAZY,
380293993,00016,38029399300016,O,1991-01-07,NN,,,2015-01-22T03:32:23,true,4,EN BOURREL,,,,EN BOURREL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,68.20A,NAFRev2,N,1.874121,43.589333,0.34,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
383976412,00015,38397641200015,O,1992-01-02,NN,,,2009-01-09T05:26:16,true,4,,,,LD,EN JAMOUNEL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
383976412,00023,38397641200023,O,2000-11-01,NN,,,2009-01-09T08:44:35,false,4,,,,,EN JAMOUNEL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389286980,00013,38928698000013,O,1986-01-01,NN,,,2017-05-04T03:18:20,true,4,,,,,LA BOURIETTE DU PECH,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,1.891725,43.60327,0.39,street,Chemin du Pech 81470 Algans,81006_0089,G,CHEMIN DU PECH,
390702868,00014,39070286800014,O,1993-04-05,NN,,,2014-07-08T01:17:59,false,4,,,,,LE VILLAGE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394164792,00019,39416479200019,O,1994-02-19,NN,,,2006-11-25T12:21:57,false,3,,,,LD,LA RIVIERE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,52.6D,NAFRev1,N,1.86611,43.596951,0.34,street,Chemin En Olivier 81470 Algans,81006_0083,G,CHEMIN EN OLIVIER,
394505606,00019,39450560600019,O,1994-03-04,NN,,,2020-10-09T13:43:35,true,3,BEL SOLEIL,160,,CHE,BEL SOLEIL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.908061,43.58808,0.84,housenumber,160 Chemin Bel Soleil 81470 Algans,81006_0121_00160,G,160 CHEMIN BEL SOLEIL,
394616890,00015,39461689000015,O,1993-01-01,NN,,,2013-05-27T02:48:46,true,3,,,,,L'EMBERNOU,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395110331,00026,39511033100026,P,1999-01-24,NN,,,2018-08-31T09:44:18,false,7,[ND],[ND],[ND],[ND],[ND],[ND],ALGANS,,[ND],81006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-12-31,F,[ND],[ND],[ND],[ND],45.3E,NAFRev1,O,,,0,,,,,,
398170811,00010,39817081100010,O,1994-07-12,NN,,,2019-01-15T03:56:09,true,3,,,,LD,MONTPLAISIR EN ROSE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.880848,43.605972,0.6,street,Impasse Montplaisir 81470 Algans,81006_0076,G,IMPASSE MONTPLAISIR,
400343273,00027,40034327300027,O,1995-07-10,NN,,,2008-01-04T19:27:04,true,4,,,,,LES ESTEVES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,1.876147,43.61291,0.34,street,Chemin des Espiades 81470 Algans,81006_0045,G,CHEMIN DES ESPIADES,
402481139,00010,40248113900010,O,1995-08-01,NN,,,,true,1,,,,,ROUDOULE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,1.86685,43.610694,0.91,street,Chemin Roudoule 81470 Algans,81006_0107,G,CHEMIN ROUDOULE,
404315137,00012,40431513700012,O,1996-03-12,NN,,,2021-10-27T08:30:30,true,5,,,,LD,EN ROSE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,68.20A,NAFRev2,N,1.878301,43.604858,0.91,street,Chemin En Rose 81470 Algans,81006_0105,G,CHEMIN EN ROSE,
404434722,00017,40443472200017,O,1900-01-01,NN,,,2021-03-24T07:39:14,false,3,,,,,LES ESTERES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3G,NAF1993,N,1.876147,43.61291,0.34,street,Chemin des Espiades 81470 Algans,81006_0045,G,CHEMIN DES ESPIADES,
405065749,00013,40506574900013,O,,NN,,,,true,1,,,,,CAP BLANC,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.903333,43.584662,0.91,street,Impasse du Cap Blanc 81470 Algans,81006_0022,G,IMPASSE DU CAP BLANC,
405065756,00018,40506575600018,O,1966-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,SALABERT,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,1.917472,43.598294,0.91,street,Impasse Salabert 81470 Algans,81006_0115,G,IMPASSE SALABERT,
405065764,00012,40506576400012,O,1969-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,BOURIETTE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,01.1A,NAFRev1,N,2.2136826,43.2723177,0.89,poi.track,Chemin de Bouriette Moussoulens,https://osm.org/way/277505637,G,,
405065772,00015,40506577200015,O,1971-01-01,NN,,,2006-10-28T03:26:06,true,3,,,,,MONTPLAISIR,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,1.880848,43.605972,0.91,street,Impasse Montplaisir 81470 Algans,81006_0076,G,IMPASSE MONTPLAISIR,
405065780,00018,40506578000018,O,1972-01-01,NN,,,2010-11-25T05:30:26,true,4,,,,,MALPAS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.11Z,NAFRev2,N,1.891123,43.590658,0.9,street,Chemin En Malpas 81470 Algans,81006_0067,G,CHEMIN EN MALPAS,
405065798,00010,40506579800010,O,1981-01-01,NN,,,,true,3,,,,,LES PESQUIES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.904046,43.593109,0.76,street,Chemin des Pesquies 81470 Algans,81006_0091,G,CHEMIN DES PESQUIES,
405065806,00011,40506580600011,O,1981-01-01,NN,,,2016-01-29T05:24:54,true,4,,,,,LES ESTAPIES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.876147,43.61291,0.32,street,Chemin des Espiades 81470 Algans,81006_0045,G,CHEMIN DES ESPIADES,
405065814,00015,40506581400015,O,1976-01-01,NN,,,2017-06-06T10:07:23,true,4,,,,,MONDY,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,1.901086,43.607334,0.9,street,Impasse de Mondy 81470 Algans,81006_0074,G,IMPASSE DE MONDY,
405065822,00018,40506582200018,O,1988-11-01,NN,,,2019-12-11T04:13:31,true,4,EN BARRAU,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.874566,43.609874,0.91,street,Impasse En Barrau 81470 Algans,81006_0008,D,IMPASSE EN BARRAU,
405065830,00011,40506583000011,O,1992-07-01,NN,,,2008-01-04T20:50:02,true,3,,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405187378,00014,40518737800014,O,1962-01-01,NN,,,2011-03-02T08:54:21,true,4,,,,,EN ROZE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,1.878301,43.604858,0.56,street,Chemin En Rose 81470 Algans,81006_0105,G,CHEMIN EN ROSE,
405242793,00025,40524279300025,O,2023-10-02,,,,2023-12-14T10:38:14,true,1,,161,,CHE,EN OLIVIER,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2023-10-02,A,,,,MAMOUNETTE & CIE,14.13Z,NAFRev2,N,1.866111,43.596952,0.84,housenumber,161 Chemin En Olivier 81470 Algans,81006_0083_00161,G,161 CHEMIN EN OLIVIER,
408435543,00017,40843554300017,O,1992-07-01,NN,,,2008-01-04T21:10:21,true,3,,,,,EN GUILLOT,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.874121,43.589333,0.34,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
408435550,00012,40843555000012,O,1961-01-01,NN,,,,true,4,,,,,RIGAL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.0721178,42.8509222,0.88,poi.track,Chemin de Rigal Belvis,https://osm.org/way/512152999,G,,
408435568,00014,40843556800014,O,1987-11-01,NN,,,2013-08-05T10:56:15,true,3,,,,,LES BORIES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.876292,43.611413,0.73,street,Chemin des Bories 81470 Algans,81006_0017,G,CHEMIN DES BORIES,
409060944,00017,40906094400017,O,1982-01-01,NN,,,,true,3,,,,,EN JAMOUNEL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410935332,00032,41093533200032,O,2004-12-01,NN,,,2016-04-26T04:00:36,false,5,,,,,LA BOURDETTE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,70.22Z,NAFRev2,O,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
413461518,00016,41346151800016,O,1997-01-01,NN,,,2023-05-09T19:38:30,true,4,,,,,ALGANS,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,1.885114,43.597305,0.93,municipality,Algans,81006,G,ALGANS,
414498220,00022,41449822000022,O,2000-04-01,NN,,,,true,1,,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
414652560,00015,41465256000015,O,1997-11-13,NN,,,2009-06-27T08:46:36,false,3,LASTENS,,,,BEAUREGARD,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.4A,NAFRev1,N,1.874121,43.589333,0.41,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,D,IMPASSE EN BARROT DE LASTENS,
421383175,00039,42138317500039,O,2008-01-01,,,,2021-02-23T11:42:40,true,1,,,,,LE CHATEAU,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
424835478,00019,42483547800019,P,1999-10-15,NN,,,2021-05-02T20:00:26,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ALGANS,,[ND],81006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-04-01,F,[ND],[ND],[ND],[ND],22.2G,NAF1993,N,,,0,,,,,,
428122063,00012,42812206300012,O,1999-11-02,NN,,,2008-01-05T01:22:35,true,3,,,,,RIALL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.905198,43.582641,0.58,street,Impasse Rials Bas 81470 Algans,81006_0102,G,IMPASSE RIALS BAS,
429188618,00012,42918861800012,O,2000-01-07,NN,,,2021-06-18T08:39:49,true,3,LIEU DIT EN ROUDOULE,,,,BEAUREGARD,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.86685,43.610694,0.36,street,Chemin Roudoule 81470 Algans,81006_0107,D,CHEMIN ROUDOULE,
429198351,00018,42919835100018,O,2000-02-01,NN,,,2008-11-08T01:50:57,false,4,,,,LD,MONTPLAISIR,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2003-03-13,F,CECE COIF',,,,93.0D,NAFRev1,N,1.880848,43.605972,0.91,street,Impasse Montplaisir 81470 Algans,81006_0076,G,IMPASSE MONTPLAISIR,
430535112,00014,43053511200014,O,1972-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,LEMBERNOU,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431988575,00020,43198857500020,O,2008-01-01,NN,,,2021-02-23T13:13:04,true,4,LE CHATEAU,2532,,,RTE DE L'AUTAN,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,CLB CONSEILS,69.20Z,NAFRev2,N,1.907625,43.597181,0.85,housenumber,2532 Route de l'Autan 81470 Algans,81006_0005_02532,G,2532 ROUTE DE L AUTAN,
433473097,00015,43347309700015,O,2000-10-24,NN,,,2016-01-15T03:53:15,true,4,,,,,LES ESPIADES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,1.876147,43.61291,0.76,street,Chemin des Espiades 81470 Algans,81006_0045,G,CHEMIN DES ESPIADES,
439207325,00010,43920732500010,O,2001-01-01,NN,,,2008-01-04T20:29:22,true,3,,,,,LES RAYNAUDES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.886967,43.600148,0.78,street,Chemin des Raynaudes 81470 Algans,81006_0099,G,CHEMIN DES RAYNAUDES,
439207325,00028,43920732500028,O,2022-07-27,,,,2023-01-09T11:03:42,false,1,,711,,CHE,DES RAYNAUDES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,35.11Z,NAFRev2,N,1.887433,43.600374,0.84,housenumber,711 Chemin des Raynaudes 81470 Algans,81006_0099_00711,G,711 CHEMIN DES RAYNAUDES,
439647124,00023,43964712400023,P,2022-01-01,,,,2024-01-13T19:33:21,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ALGANS,,[ND],81006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
440734788,00027,44073478800027,O,2022-06-01,,,,2023-03-04T12:41:31,false,1,,,,,EN BOURREL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,35.11Z,NAFRev2,N,1.874121,43.589333,0.34,street,Impasse En Barrot de Lastens 81470 Algans,81006_c7k3l6,G,IMPASSE EN BARROT DE LASTENS,
441946233,00034,44194623300034,O,2018-04-02,,,5610CQ,2022-07-19T19:38:31,true,1,,,,LD,EN FRAYSSENE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,BONJOUR MONSIEUR PATATE,56.10C,NAFRev2,N,1.910849,43.595362,0.85,street,Impasse En Frayssènes 81470 Algans,81006_0053,G,IMPASSE EN FRAYSSENES,
443322748,00015,44332274800015,O,2002-09-10,,,,2008-01-04T22:00:46,true,3,,,,,ECOLE PUBLIQUE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
444367031,00010,44436703100010,O,2002-11-18,NN,,,2008-04-26T16:40:19,true,4,,,,,METAIRIE BASSE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3B,NAFRev1,O,2.3546681,43.5020793,0.89,poi.track,Allée de la Métairie Basse (Chemin) Aussillon,https://osm.org/way/51437794,G,,
445332075,00016,44533207500016,O,2002-12-08,NN,,,2008-01-04T22:51:39,true,3,,,,,L'EMBERNOU,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448819243,00016,44881924300016,O,2003-05-22,01,2021,4322AZ,2023-11-30T10:17:48,true,3,,,,,LE VILLAGE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
449842731,00019,44984273100019,O,2003-08-01,NN,,,2023-03-03T03:46:56,true,4,,,,,BEL SOLEIL,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20B,NAFRev2,N,1.90819,43.588558,0.91,street,Chemin Bel Soleil 81470 Algans,81006_0121,G,CHEMIN BEL SOLEIL,
451336291,00013,45133629100013,O,2004-01-02,,,,2006-11-25T18:53:52,true,2,,,,LD,LE SOULIE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,,,N,1.88935,43.614551,0.55,street,Chemin du Soulier 81470 Algans,81006_0123,G,CHEMIN DU SOULIER,
452098833,00018,45209883300018,O,2004-01-03,NN,,,2018-06-27T08:43:03,true,3,,,,,EN GRINGAUD,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452130347,00019,45213034700019,O,2004-01-01,NN,,,2014-06-14T00:42:42,false,4,LES PESQUIES,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.11Z,NAFRev2,N,1.904046,43.593109,0.76,street,Chemin des Pesquies 81470 Algans,81006_0091,D,CHEMIN DES PESQUIES,
452130347,00027,45213034700027,O,2012-08-01,01,2021,,2023-11-30T10:20:14,true,2,EN KANETTE,,,CHE,D'EN COMBES,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.907643,43.603183,0.7,street,Chemin En Combes 81470 Algans,81006_0030,G,CHEMIN EN COMBES,
452238660,00016,45223866000016,O,2004-01-01,NN,,,2012-01-10T04:54:39,true,4,LE CAP BLANC,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,1.903333,43.584662,0.71,street,Impasse du Cap Blanc 81470 Algans,81006_0022,D,IMPASSE DU CAP BLANC,
453262677,00017,45326267700017,O,2004-05-01,NN,,,2018-01-25T10:38:34,true,4,MONTPLAISIR,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.880848,43.605972,0.91,street,Impasse Montplaisir 81470 Algans,81006_0076,D,IMPASSE MONTPLAISIR,
480429430,00014,48042943000014,O,2005-02-01,,,,2015-01-16T08:34:38,true,3,SALABERT,,,,,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.917472,43.598294,0.91,street,Impasse Salabert 81470 Algans,81006_0115,D,IMPASSE SALABERT,
480806470,00013,48080647000013,O,2005-01-28,,,,2008-01-05T00:15:27,true,2,,,,,BEAUREGARD ROUDOULE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.86685,43.610694,0.44,street,Chemin Roudoule 81470 Algans,81006_0107,G,CHEMIN ROUDOULE,
484637582,00012,48463758200012,O,2005-09-01,,,,2008-01-05T01:37:57,true,2,,,,LD,LA BOURIETTE,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.7576425,44.8402131,0.89,poi.track,Chemin de la Bouriette Lalinde,https://osm.org/way/549426164,G,,
489924936,00011,48992493600011,O,2006-05-02,01,2021,4321AB,2023-11-30T10:29:23,true,3,,181,,RTE,DE MASSOULARD,81470,ALGANS,,,81006,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.21A,NAFRev2,O,1.891444,43.596638,0.82,housenumber,181 Route de Massoullard 81470 Algans,81006_0071_00181,G,181 ROUTE DE MASSOULLARD,