id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768638,2019-04-03,000002,Echange,26280,,,LES CROISETTES,B025,51500,51471,Sacy,51,,,514710000A1253,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,292,3.945158,49.192259
2019-768638,2019-04-03,000003,Echange,26280,,,LES CHALVINS,B016,51500,51471,Sacy,51,,,514710000A0324,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,246,3.949674,49.194733
2019-768638,2019-04-03,000003,Echange,26280,,,LES CHALVINS,B016,51500,51471,Sacy,51,,,514710000A1149,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20,3.949468,49.194993
2019-768638,2019-04-03,000003,Echange,26280,,,LES CHALVINS,B016,51500,51471,Sacy,51,,,514710000A1155,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,3.949487,49.194954
2019-770014,2019-06-07,000001,Vente,135190,,,LES CHALVINS,B016,51500,51471,Sacy,51,,,514710000A0279,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1229,3.949389,49.193568
2019-770579,2019-07-11,000001,Vente,624700,,,LE VILLAGE,B062,51500,51471,Sacy,51,,,514710000B0283,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,557,3.94878,49.197367
2019-770579,2019-07-11,000001,Vente,624700,32,,RUE DE CHATILLON,0016,51500,51471,Sacy,51,,,514710000B0284,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,579,3.949179,49.19702
2019-770579,2019-07-11,000001,Vente,624700,32,,RUE DE CHATILLON,0016,51500,51471,Sacy,51,,,514710000B0284,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,579,3.949179,49.19702
2019-772346,2019-09-30,000001,Vente,,,,LE VILLAGE,B062,51500,51471,Sacy,51,,,514710000B2128,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,685,3.946481,49.19466
2019-772346,2019-09-30,000002,Vente,,,,LE VILLAGE,B062,51500,51471,Sacy,51,,,514710000B1962,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,641,3.947762,49.195356
2019-772346,2019-09-30,000003,Vente,,,,LE VILLAGE,B062,51500,51471,Sacy,51,,,514710000B1973,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5,3.94682,49.194952
2019-772346,2019-09-30,000003,Vente,,,,LE VILLAGE,B062,51500,51471,Sacy,51,,,514710000B2161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,281,3.946671,49.195141
2019-772446,2019-09-20,000001,Vente,43010,,,LES VIGNES SAINT JEAN,B061,51500,51471,Sacy,51,,,514710000A0408,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,391,3.948803,49.19287
2019-772577,2019-09-30,000001,Vente,51300,,,LES BRUITS,B009,51500,51471,Sacy,51,,,514710000B0780,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,513,3.938086,49.196338
2019-772759,2019-10-16,000001,Vente,348650,13,,RUE DE L EGLISE,0035,51500,51471,Sacy,51,,,514710000B2129,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,514,3.948268,49.19576
2019-773666,2019-12-03,000001,Vente,185000,2,,RUE DE LA MAIRIE,0050,51500,51471,Sacy,51,,,514710000B0433,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,192,3.948877,49.196111
2019-773808,2019-11-29,000001,Vente,200,,,LES CHALVINS,B016,51500,51471,Sacy,51,,,514710000A0719,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,189,3.949776,49.194499
