id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630503,2021-01-08,000001,Vente,241000,7,,RUE RABELAIS,0151,37380,37194,Reugny,37,,,37194000ZM0107,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,856,0.876787,47.478313
2021-630557,2021-01-15,000001,Vente,150,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0482,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.871151,47.480334
2021-630557,2021-01-15,000001,Vente,150,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0484,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.871148,47.480184
2021-630689,2021-01-29,000001,Vente,270000,3,A,LA LAURENCERIE,B115,37380,37194,Reugny,37,,,37194000YC0039,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,339,0.838374,47.501706
2021-630689,2021-01-29,000001,Vente,270000,3,A,LA LAURENCERIE,B115,37380,37194,Reugny,37,,,37194000YC0039,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,PARC,Parc,199,0.838374,47.501706
2021-630689,2021-01-29,000001,Vente,270000,,,LA LAURENCERIE,B115,37380,37194,Reugny,37,,,37194000YC0048,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.838222,47.501731
2021-630689,2021-01-29,000001,Vente,270000,,,LA LAURENCERIE,B115,37380,37194,Reugny,37,,,37194000YC0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,487,0.838222,47.501731
2021-630851,2021-02-04,000001,Vente,370,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0038,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.876089,47.479176
2021-630851,2021-02-04,000001,Vente,370,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,628,0.876089,47.479176
2021-630851,2021-02-04,000001,Vente,370,,,LE POINT DU JOUR,B163,37380,37194,Reugny,37,,,37194000ZM0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,0.876463,47.479095
2021-631047,2021-02-03,000002,Vente,30000,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.911478,47.481258
2021-631047,2021-02-03,000002,Vente,30000,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,0.911478,47.481258
2021-631047,2021-02-03,000002,Vente,30000,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.911478,47.481258
2021-631074,2021-02-01,000001,Vente,179000,19,,BOUARD,B027,37380,37194,Reugny,37,,,37194000ZO0105,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,480,0.85061,47.478719
2021-631338,2021-02-12,000001,Vente,205000,7,,RTE DE LA LANDE,0106,37380,37194,Reugny,37,,,371940000H0923,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,500,0.869044,47.475561
2021-631338,2021-02-12,000001,Vente,205000,7,,RTE DE LA LANDE,0106,37380,37194,Reugny,37,,,371940000H0923,,,,,,,,,,,,,0,1,Maison,74,2,AG,terrains d'agrément,PARC,Parc,1648,0.869044,47.475561
2021-631338,2021-02-12,000001,Vente,205000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,0.868963,47.475671
2021-631338,2021-02-12,000001,Vente,205000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0926,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,0.868936,47.475636
2021-631338,2021-02-12,000001,Vente,205000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,0.868948,47.475687
2021-631338,2021-02-12,000001,Vente,205000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,0.868915,47.475552
2021-631338,2021-02-12,000001,Vente,205000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,0.868919,47.475329
2021-631563,2021-02-24,000001,Vente,160000,1,,CHEM DE LA BOURDILLIERE,0028,37380,37194,Reugny,37,,,371940000H0883,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,403,0.877677,47.462253
2021-631563,2021-02-24,000001,Vente,160000,1,,CHEM DE LA BOURDILLIERE,0028,37380,37194,Reugny,37,,,371940000H0883,,,,,,,,,,,,,0,1,Maison,139,4,J,jardins,POTAG,Jardin potager,1153,0.877677,47.462253
2021-631632,2021-03-09,000001,Vente,55000,8,,PL DE LA REPUBLIQUE,0155,37380,37194,Reugny,37,,,371940000G1456,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,,,,,,0.884614,47.482154
2021-631701,2021-03-08,000003,Vente,410000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0922,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.869001,47.47585
2021-631701,2021-03-08,000003,Vente,410000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0925,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.868964,47.47584
2021-631701,2021-03-08,000003,Vente,410000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0927,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.868908,47.475636
2021-631701,2021-03-08,000003,Vente,410000,9,,RTE DE LA LANDE,0106,37380,37194,Reugny,37,,,371940000H0929,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1280,0.868718,47.475662
2021-631701,2021-03-08,000003,Vente,410000,9,,RTE DE LA LANDE,0106,37380,37194,Reugny,37,,,371940000H0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,0.868718,47.475662
2021-631701,2021-03-08,000003,Vente,410000,9,,RTE DE LA LANDE,0106,37380,37194,Reugny,37,,,371940000H0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,0.868718,47.475662
2021-631701,2021-03-08,000003,Vente,410000,9,,RTE DE LA LANDE,0106,37380,37194,Reugny,37,,,371940000H0929,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1280,0.868718,47.475662
2021-631701,2021-03-08,000003,Vente,410000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H0932,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1049,0.868735,47.475347
2021-631701,2021-03-08,000003,Vente,410000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2106,0.868647,47.474763
2021-631701,2021-03-08,000003,Vente,410000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1057,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1556,0.868434,47.475404
2021-631732,2021-03-15,000001,Vente,184000,10,,RUE SIMONE VEIL,0163,37380,37194,Reugny,37,,,37194000ZM0497,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,448,0.875408,47.476569
2021-631782,2021-03-04,000001,Vente,177500,30,,RUE GEORGES COURTELINE,0070,37380,37194,Reugny,37,,,371940000G1138,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,POTAG,Jardin potager,865,0.879021,47.48275
2021-631782,2021-03-04,000001,Vente,177500,30,,RUE GEORGES COURTELINE,0070,37380,37194,Reugny,37,,,371940000G1138,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,365,0.879021,47.48275
2021-632036,2021-03-29,000001,Vente,200000,7,,LES PAVILLONS DES ARGOUGES,A010,37380,37194,Reugny,37,,,37194000ZT0149,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,0.861261,47.491639
2021-632036,2021-03-29,000001,Vente,200000,7,,LES PAVILLONS DES ARGOUGES,A010,37380,37194,Reugny,37,,,37194000ZT0149,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,PARC,Parc,2151,0.861261,47.491639
2021-632100,2021-04-12,000001,Vente,191000,3,,PAS DE LA LANDE,0109,37380,37194,Reugny,37,,,371940000H1041,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,714,0.867584,47.475866
2021-632100,2021-04-12,000001,Vente,191000,3,,PAS DE LA LANDE,0109,37380,37194,Reugny,37,,,371940000H1041,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,0.867584,47.475866
2021-632100,2021-04-12,000001,Vente,191000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,340,0.86728,47.475857
2021-632100,2021-04-12,000001,Vente,191000,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1047,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.867838,47.476265
2021-632232,2021-04-17,000001,Vente,200000,5023,,RUE DU HAUT MELOTIN,0086,37380,37194,Reugny,37,,,371940000I0023,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,547,0.859411,47.487034
2021-632232,2021-04-17,000001,Vente,200000,26,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,0.859526,47.486951
2021-632232,2021-04-17,000001,Vente,200000,28,,RUE DU HAUT MELOTIN,0086,37380,37194,Reugny,37,,,371940000I0168,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,190,0.859711,47.487091
2021-632372,2021-04-08,000001,Vente,194500,1,,RTE DE L'ORMEAU,0470,37380,37194,Reugny,37,,,37194000ZX0045,,,,,,,,,,,,,0,1,Maison,106,6,J,jardins,POTAG,Jardin potager,4068,0.880865,47.495438
2021-632372,2021-04-08,000001,Vente,194500,1,,RTE DE L'ORMEAU,0470,37380,37194,Reugny,37,,,37194000ZX0045,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,4612,0.880865,47.495438
2021-632794,2021-05-06,000001,Vente,240,,,LA BARETTE,B007,37380,37194,Reugny,37,,,37194000ZX0016,,,,,,,,,,,,,0,,,,,T,terres,,,960,0.876312,47.49966
2021-632799,2021-04-30,000001,Vente,210000,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0140,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.870892,47.480863
2021-632799,2021-04-30,000001,Vente,210000,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1873,0.871003,47.481743
2021-632943,2021-05-10,000001,Vente,550000,6,B,RUE NATIONALE,0120,37380,37194,Reugny,37,,,371940000G1528,,,,,,,,,,,,,0,1,Maison,325,11,S,sols,,,959,0.88364,47.481712
2021-632967,2021-05-06,000001,Vente,56000,,,LA NIQUETIERE,B131,37380,37194,Reugny,37,,,37194000ZM0479,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,0.871073,47.480601
2021-633032,2021-05-25,000001,Vente,166000,8,,RUE DE LA NIQUETIERE,0124,37380,37194,Reugny,37,,,37194000ZM0255,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,344,0.87174,47.480596
2021-633564,2021-06-14,000001,Vente,180000,,,MELOTIN,B123,37380,37194,Reugny,37,,,371940000I0704,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,0.859091,47.487184
2021-633564,2021-06-14,000001,Vente,180000,542,,MELOTIN,B123,37380,37194,Reugny,37,,,37194000ZR0143,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,601,0.858972,47.486999
2021-633564,2021-06-14,000001,Vente,180000,542,,MELOTIN,B123,37380,37194,Reugny,37,,,37194000ZR0143,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,POTAG,Jardin potager,910,0.858972,47.486999
2021-633566,2021-06-07,000001,Vente,100,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1631,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.884243,47.482322
2021-633568,2021-06-07,000002,Vente,10000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1632,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.884155,47.482322
2021-633568,2021-06-07,000002,Vente,10000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1633,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.884163,47.482289
2021-633865,2021-06-25,000001,Vente,50,,,LE POINT DU JOUR,B163,37380,37194,Reugny,37,,,37194000ZM0258,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.879475,47.479833
2021-633892,2021-06-16,000001,Vente,60000,,,LES SOURDES,B197,37380,37194,Reugny,37,,,371940000I0301,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1787,0.87418,47.483621
2021-633892,2021-06-16,000001,Vente,60000,73,,LES SOURDES,B197,37380,37194,Reugny,37,,,371940000I0302,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,298,0.874391,47.484222
2021-633892,2021-06-16,000001,Vente,60000,73,,LES SOURDES,B197,37380,37194,Reugny,37,,,371940000I0302,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,1314,0.874391,47.484222
2021-633892,2021-06-16,000001,Vente,60000,,,LES SOURDES,B197,37380,37194,Reugny,37,,,371940000I0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1996,0.874499,47.483928
2021-633892,2021-06-16,000001,Vente,60000,,,LES SOURDES,B197,37380,37194,Reugny,37,,,371940000I0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,931,0.874387,47.483435
2021-634007,2021-07-02,000001,Vente,362000,10,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0148,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,5156,0.914546,47.481143
2021-634007,2021-07-02,000001,Vente,362000,10,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0148,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1130,0.914546,47.481143
2021-634057,2021-07-02,000001,Vente,275000,14,,LA BARETTE,B007,37380,37194,Reugny,37,,,37194000ZX0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,0.8792,47.49827
2021-634057,2021-07-02,000001,Vente,275000,14,,LA BARETTE,B007,37380,37194,Reugny,37,,,37194000ZX0014,,,,,,,,,,,,,0,1,Maison,128,5,T,terres,,,1668,0.8792,47.49827
2021-634057,2021-07-02,000001,Vente,275000,14,,LA BARETTE,B007,37380,37194,Reugny,37,,,37194000ZX0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1668,0.8792,47.49827
2021-634057,2021-07-02,000001,Vente,275000,14,,LA BARETTE,B007,37380,37194,Reugny,37,,,37194000ZX0014,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,212,0.8792,47.49827
2021-634124,2021-06-28,000001,Vente,170000,28,,RUE GEORGES COURTELINE,0070,37380,37194,Reugny,37,,,371940000G1139,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,638,0.879592,47.482784
2021-634138,2021-06-23,000001,Vente,300000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G0221,,,,,,,,,,,,,0,,,,,S,sols,,,329,0.885768,47.481674
2021-634138,2021-06-23,000001,Vente,300000,15,,RUE VICTOR HUGO,0180,37380,37194,Reugny,37,,,371940000G0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,213,0.885647,47.481579
2021-634138,2021-06-23,000001,Vente,300000,15,,RUE VICTOR HUGO,0180,37380,37194,Reugny,37,,,371940000G0222,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,213,0.885647,47.481579
2021-634184,2021-07-09,000001,Vente,23000,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0360,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,323,0.879455,47.483103
2021-634187,2021-07-09,000001,Vente,22200,,,LE VAU,B210,37380,37194,Reugny,37,,,371940000G0361,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,0.8796,47.483107
2021-634654,2021-07-05,000001,Vente,210000,22,B,RUE DE LA GRANGE DES DIMES,0080,37380,37194,Reugny,37,,,371940000G0422,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,110,0.878369,47.4837
2021-634654,2021-07-05,000001,Vente,210000,22,B,RUE DE LA GRANGE DES DIMES,0080,37380,37194,Reugny,37,,,371940000G0422,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,POTAG,Jardin potager,1512,0.878369,47.4837
2021-634898,2021-07-30,000001,Vente,235000,489,,RTE DE MONNAIE,0116,37380,37194,Reugny,37,,,37194000ZM0097,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,2077,0.869245,47.483166
2021-634898,2021-07-30,000001,Vente,235000,489,,RTE DE MONNAIE,0116,37380,37194,Reugny,37,,,37194000ZM0097,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1014,0.869245,47.483166
2021-634942,2021-07-23,000001,Vente,7600,5,,RUE DES ALENES,0010,37380,37194,Reugny,37,,,371940000G0291,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,30,0.883316,47.483056
2021-634942,2021-07-23,000001,Vente,7600,5,,RUE DES ALENES,0010,37380,37194,Reugny,37,,,371940000G0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,0.883316,47.483056
2021-634942,2021-07-23,000001,Vente,7600,,,,,,37194,Reugny,37,,,371940000G1624,,2,,,,,,,,,,,0,,,,,,,,,,0.883339,47.483027
2021-635210,2021-07-29,000001,Vente,3500,,,LA CROIX DE LAUNAYE,B072,37380,37194,Reugny,37,,,37194000ZV0054,,,,,,,,,,,,,0,,,,,VI,vignes,,,3880,0.883688,47.486762
2021-635219,2021-08-02,000001,Vente,405800,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,24,0.867923,47.477166
2021-635219,2021-08-02,000001,Vente,405800,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,0.867936,47.477008
2021-635219,2021-08-02,000001,Vente,405800,8,,PAS DE LA LANDE,0109,37380,37194,Reugny,37,,,371940000H1014,,,,,,,,,,,,,0,1,Maison,250,9,S,sols,,,604,0.86771,47.477007
2021-635219,2021-08-02,000001,Vente,405800,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,662,0.867766,47.477143
2021-635219,2021-08-02,000001,Vente,405800,,,LA LANDE,B113,37380,37194,Reugny,37,,,371940000H1017,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.867672,47.477272
2021-635627,2021-09-02,000001,Vente,14000,,,LA BUTTE,B038,37380,37194,Reugny,37,,,37194000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,32940,0.902122,47.464617
2021-635627,2021-09-02,000001,Vente,14000,,,LA BUTTE,B038,37380,37194,Reugny,37,,,37194000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,27588,0.904355,47.464683
2021-635693,2021-08-30,000001,Vente,88000,9,,RUE EDMOND CHEDEHOUX,0040,37380,37194,Reugny,37,,,371940000G0249,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,39,0.884923,47.482695
2021-636547,2021-09-22,000001,Vente,41000,,,LE BOURG,B033,37380,37194,Reugny,37,,,371940000G1180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,763,0.881354,47.483052
2021-636650,2021-10-20,000001,Vente,1,,,L ETANG DE SEGRON,B082,37380,37194,Reugny,37,,,37194000ZR0110,,,,,,,,,,,,,0,,,,,VI,vignes,,,1115,0.857274,47.485906
2021-636650,2021-10-20,000001,Vente,1,,,L ETANG DE SEGRON,B082,37380,37194,Reugny,37,,,37194000ZR0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,0.857126,47.485453
2021-636662,2021-10-18,000001,Vente,44926,,,LA MORINIERE,B124,37380,37194,Reugny,37,,,371940000I0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,0.864669,47.48342
2021-636662,2021-10-18,000001,Vente,44926,,,L ORMEAU,B136,37380,37194,Reugny,37,,,37194000ZV0016,,,,,,,,,,,,,0,,,,,T,terres,,,43160,0.87873,47.490824
2021-636662,2021-10-18,000001,Vente,44926,,,LES BOIS METAIS,B024,37380,37194,Reugny,37,,,37194000ZY0012,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.868462,47.507544
2021-636662,2021-10-18,000001,Vente,44926,,,LES BOIS METAIS,B024,37380,37194,Reugny,37,,,37194000ZY0014,,,,,,,,,,,,,0,,,,,T,terres,,,78520,0.867229,47.505276
2021-636816,2021-10-21,000001,Vente,337000,59,,LA PILONIERE,B159,37380,37194,Reugny,37,,,37194000ZM0096,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,3000,0.868533,47.482626
2021-636816,2021-10-21,000001,Vente,337000,59,,LA PILONIERE,B159,37380,37194,Reugny,37,,,37194000ZM0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.868533,47.482626
2021-636844,2021-10-06,000001,Vente,310000,2,,RTE DU MOULIN DE LA VALLIERE,0450,37380,37194,Reugny,37,,,37194000ZD0086,,,,,,,,,,,,,0,1,Maison,172,3,T,terres,,,3838,0.897056,47.485645
2021-636844,2021-10-06,000001,Vente,310000,2,,RTE DU MOULIN DE LA VALLIERE,0450,37380,37194,Reugny,37,,,37194000ZD0086,,,,,,,,,,,,,0,1,Maison,172,3,BT,taillis simples,,,3608,0.897056,47.485645
2021-636844,2021-10-06,000001,Vente,310000,2,,RTE DU MOULIN DE LA VALLIERE,0450,37380,37194,Reugny,37,,,37194000ZD0086,,,,,,,,,,,,,0,1,Maison,172,3,S,sols,,,1479,0.897056,47.485645
2021-636844,2021-10-06,000001,Vente,310000,2,,RTE DU MOULIN DE LA VALLIERE,0450,37380,37194,Reugny,37,,,37194000ZD0086,,,,,,,,,,,,,0,1,Maison,172,3,AG,terrains d'agrément,PARC,Parc,1330,0.897056,47.485645
2021-636844,2021-10-06,000001,Vente,310000,,,LA VALLIERE,B208,37380,37194,Reugny,37,,,37194000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,1882,0.897576,47.4865
2021-637917,2021-12-15,000001,Vente,105500,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.911478,47.481258
2021-637917,2021-12-15,000001,Vente,105500,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.911478,47.481258
2021-637917,2021-12-15,000001,Vente,105500,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,0.911478,47.481258
2021-637917,2021-12-15,000001,Vente,105500,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1318,0.911478,47.481258
2021-637917,2021-12-15,000001,Vente,105500,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1318,0.911478,47.481258
2021-637917,2021-12-15,000001,Vente,105500,5,,RTE DE MONTREUIL-SETRE,0119,37380,37194,Reugny,37,,,37194000ZD0155,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,1318,0.911478,47.481258
