id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329462,2020-01-15,000001,Vente,375000,3,,HAM DE CARN YAN LAE,A116,29170,29247,Saint-Évarzec,29,,,292470000C1302,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1454,-3.992482,47.936223
2020-329700,2020-01-31,000001,Vente,610000,1,,RUE LOUIS LUMIERE,0490,29170,29247,Saint-Évarzec,29,,,29247000ZA0271,,,,,,,,,,,,,0,,,,,S,sols,,,61,-4.004619,47.975241
2020-329700,2020-01-31,000001,Vente,610000,1,,RUE LOUIS LUMIERE,0490,29170,29247,Saint-Évarzec,29,,,29247000ZA0272,,,,,,,,,,,,,0,,,,,S,sols,,,142,-4.004716,47.975138
2020-329700,2020-01-31,000001,Vente,610000,1,,RUE LOUIS LUMIERE,0490,29170,29247,Saint-Évarzec,29,,,29247000ZA0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,4564,-4.005121,47.975126
2020-329772,2020-01-24,000001,Vente,335192,1,,RUE PHILIPPE LE BON,0564,29170,29247,Saint-Évarzec,29,,,29247000ZB0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,390,0,S,sols,,,1060,-3.995828,47.972564
2020-330106,2020-02-11,000001,Vente,365000,,,KERHORNOU AR LEUR,B672,29170,29247,Saint-Évarzec,29,,,292470000D1867,,,,,,,,,,,,,0,,,,,S,sols,,,235,-4.02166,47.949082
2020-330106,2020-02-11,000001,Vente,365000,,,KERHORNOU VERGER AR LEUR,B703,29170,29247,Saint-Évarzec,29,,,292470000D1875,,,,,,,,,,,,,0,,,,,T,terres,,,380,-4.021616,47.949528
2020-330106,2020-02-11,000001,Vente,365000,,,KERHORNOU VERGER AR LEUR,B703,29170,29247,Saint-Évarzec,29,,,292470000D1876,,,,,,,,,,,,,0,,,,,T,terres,,,932,-4.0214,47.949448
2020-330248,2020-02-25,000001,Vente,272000,5,,HAM DE KERHORNOU,A434,29170,29247,Saint-Évarzec,29,,,292470000D1209,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,823,-4.022691,47.946798
2020-330251,2020-02-28,000001,Vente,200710,3,,ALL DES BRUYERES,0070,29170,29247,Saint-Évarzec,29,,,29247000AB0144,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,680,-4.033052,47.949244
2020-330253,2020-01-20,000003,Vente,,13,B,RUE DE CORNOUAILLE,0120,29170,29247,Saint-Évarzec,29,,,292470000D2546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,941,,
2020-330253,2020-01-20,000003,Vente,,13,B,RUE DE CORNOUAILLE,0120,29170,29247,Saint-Évarzec,29,,,292470000D2546,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1452,,
2020-330253,2020-01-20,000003,Vente,,,,KERLIOU,B870,29170,29247,Saint-Évarzec,29,,,292470000D2547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,-4.02356,47.938859
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,517,,
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,58,-4.023495,47.938865
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,-4.02345,47.939001
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2551,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,257,,
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,192,-4.023421,47.938937
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2553,,,,,,,,,,,,,0,,,,,S,sols,,,47,-4.023867,47.93932
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-4.023957,47.939383
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2555,,,,,,,,,,,,,0,,,,,S,sols,,,119,-4.023862,47.939427
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-4.023939,47.939399
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2557,,,,,,,,,,,,,0,,,,,J,jardins,,,1753,,
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-4.023667,47.939054
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,-4.024134,47.939293
2020-330253,2020-01-20,000003,Vente,,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2560,,,,,,,,,,,,,0,,,,,S,sols,,,63,-4.023876,47.939248
2020-330254,2020-01-20,000004,Vente,85000,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-4.023957,47.939383
2020-330254,2020-01-20,000004,Vente,85000,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-4.023939,47.939399
2020-330254,2020-01-20,000004,Vente,85000,,,KEROMEN,B983,29170,29247,Saint-Évarzec,29,,,292470000D2559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,-4.024134,47.939293
2020-330315,2020-02-26,000001,Vente,230000,,,KERRUN AN NEN,C092,29170,29247,Saint-Évarzec,29,,,292470000F0622,,,,,,,,,,,,,0,,,,,T,terres,,,963,-4.027506,47.96461
2020-330315,2020-02-26,000001,Vente,230000,,,KERRUN,C091,29170,29247,Saint-Évarzec,29,,,292470000F1028,,,,,,,,,,,,,0,,,,,T,terres,,,95,-4.027685,47.964271
2020-330315,2020-02-26,000001,Vente,230000,95,,RTE D ERGUE ARMEL,0214,29170,29247,Saint-Évarzec,29,,,292470000F1031,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,576,-4.027676,47.964358
2020-330315,2020-02-26,000001,Vente,230000,,,KERRUN,C091,29170,29247,Saint-Évarzec,29,,,292470000F1319,,,,,,,,,,,,,0,,,,,J,jardins,,,414,-4.027664,47.964528
2020-330315,2020-02-26,000001,Vente,230000,,,KERRUN,C091,29170,29247,Saint-Évarzec,29,,,292470000F1320,,,,,,,,,,,,,0,,,,,S,sols,,,300,-4.027688,47.964209
2020-330331,2020-02-28,000002,Vente,38500,,,KERRUN,C091,29170,29247,Saint-Évarzec,29,,,292470000F1026,,,,,,,,,,,,,0,,,,,T,terres,,,388,-4.028314,47.964217
2020-330331,2020-02-28,000002,Vente,38500,,,KERRUN,C091,29170,29247,Saint-Évarzec,29,,,292470000F1537,,,,,,,,,,,,,0,,,,,S,sols,,,476,-4.028435,47.964475
2020-330357,2020-02-14,000001,Vente,162000,102,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0783,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,520,-3.985669,47.954511
2020-330357,2020-02-14,000001,Vente,162000,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0784,,,,,,,,,,,,,0,,,,,S,sols,,,96,-3.985455,47.954603
2020-330357,2020-02-14,000001,Vente,162000,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0785,,,,,,,,,,,,,0,,,,,S,sols,,,39,-3.985335,47.954328
2020-330357,2020-02-14,000001,Vente,162000,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0790,,,,,,,,,,,,,0,,,,,T,terres,,,821,-3.986132,47.954486
2020-330362,2020-02-25,000001,Vente,205000,,,L ARBRE DU CHAPON,B001,29170,29247,Saint-Évarzec,29,,,29247000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,496,-4.035985,47.950429
2020-330362,2020-02-25,000001,Vente,205000,66,,CHE DE BEG KERVOALIC,0050,29170,29247,Saint-Évarzec,29,,,29247000AB0179,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,628,-4.03581,47.950596
2020-330362,2020-02-25,000001,Vente,205000,66,,CHE DE BEG KERVOALIC,0050,29170,29247,Saint-Évarzec,29,,,29247000AB0179,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,700,-4.03581,47.950596
2020-330455,2020-03-03,000001,Vente,105000,230,,RTE DE LA VERONIQUE,0870,29170,29247,Saint-Évarzec,29,,,29247000ZC0035,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,672,-3.997641,47.969644
2020-330455,2020-03-03,000001,Vente,105000,,,MENEZ BRAZ COZ,C382,29170,29247,Saint-Évarzec,29,,,29247000ZC0080,,,,,,,,,,,,,0,,,,,S,sols,,,283,-3.997794,47.969704
2020-330455,2020-03-03,000001,Vente,105000,,,MENEZ BRAZ COZ AR LIORS,C384,29170,29247,Saint-Évarzec,29,,,29247000ZC0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1251,,
2020-330508,2020-03-06,000001,Vente,170800,17,,RES DE KERILIS,A117,29170,29247,Saint-Évarzec,29,,,292470000D1773,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,438,-4.016798,47.93883
2020-330508,2020-03-06,000001,Vente,170800,17,,RES DE KERILIS,A117,29170,29247,Saint-Évarzec,29,,,292470000D1773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-4.016798,47.93883
2020-330603,2020-03-18,000002,Vente,250000,25,,RUE D ARMOR,0025,29170,29247,Saint-Évarzec,29,,,29247000AA0603,,,,,,,,,,,,,0,,,,,S,sols,,,714,-4.021678,47.934379
2020-330610,2020-03-16,000001,Vente,223000,66,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0133,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,86,-4.03226,47.949431
2020-330610,2020-03-16,000001,Vente,223000,,,CROISSANT POULLOGODEN,B252,29170,29247,Saint-Évarzec,29,,,29247000AB0134,,,,,,,,,,,,,0,,,,,S,sols,,,647,-4.032358,47.949434
2020-330691,2020-03-17,000001,Vente,181000,12,,RUE DE L ARGOAT,0020,29170,29247,Saint-Évarzec,29,,,29247000AA0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,700,-4.018943,47.936757
2020-330691,2020-03-17,000001,Vente,181000,12,,RUE DE L ARGOAT,0020,29170,29247,Saint-Évarzec,29,,,29247000AA0111,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,800,-4.018943,47.936757
2020-330691,2020-03-17,000001,Vente,181000,12,,RUE DE L ARGOAT,0020,29170,29247,Saint-Évarzec,29,,,29247000AA0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,J,jardins,,,800,-4.018943,47.936757
2020-330691,2020-03-17,000001,Vente,181000,12,,RUE DE L ARGOAT,0020,29170,29247,Saint-Évarzec,29,,,29247000AA0111,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,-4.018943,47.936757
2020-330757,2020-03-17,000001,Vente,75000,,,CHE DE CREACH VEIL,0127,29170,29247,Saint-Évarzec,29,,,292470000E1336,,,,,,,,,,,,,0,,,,,T,terres,,,845,-4.028874,47.944022
2020-330776,2020-03-19,000001,Vente,110000,,,KERTHOMAS,C139,29170,29247,Saint-Évarzec,29,,,29247000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,210,-4.018623,47.969444
2020-330776,2020-03-19,000001,Vente,110000,29,,RTE DE KERTHOMAS,0435,29170,29247,Saint-Évarzec,29,,,29247000ZI0069,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1060,-4.017777,47.969575
2020-330776,2020-03-19,000001,Vente,110000,,,KERTHOMAS,C139,29170,29247,Saint-Évarzec,29,,,29247000ZI0070,,,,,,,,,,,,,0,,,,,S,sols,,,542,-4.017869,47.969485
2020-330884,2020-03-19,000001,Vente,175000,101,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0010,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,700,-4.034709,47.950794
2020-330884,2020-03-19,000001,Vente,175000,101,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0010,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,171,-4.034709,47.950794
2020-330884,2020-03-19,000001,Vente,175000,,,L ARBRE DU CHAPON,B001,29170,29247,Saint-Évarzec,29,,,29247000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,60,-4.03489,47.950654
2020-330954,2020-04-10,000001,Vente,155000,4,,HAM DE KERINOU,A440,29170,29247,Saint-Évarzec,29,,,29247000AB0037,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,727,-4.032265,47.950673
2020-330963,2020-04-08,000001,Vente,270000,35,,RTE DE LA VERONIQUE,0870,29170,29247,Saint-Évarzec,29,,,292470000C0838,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,700,-4.007209,47.943235
2020-330963,2020-04-08,000001,Vente,270000,35,,RTE DE LA VERONIQUE,0870,29170,29247,Saint-Évarzec,29,,,292470000C0838,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,655,-4.007209,47.943235
2020-331164,2020-03-19,000003,Vente,240000,4,,ALL DES CHENES,0111,29170,29247,Saint-Évarzec,29,,,292470000D2396,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,769,-4.016729,47.928826
2020-331164,2020-03-19,000003,Vente,240000,4,,ALL DES CHENES,0111,29170,29247,Saint-Évarzec,29,,,292470000D2396,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,-4.016729,47.928826
2020-331379,2020-05-15,000001,Vente,230550,,,GOAREM AN ITRON,B338,29170,29247,Saint-Évarzec,29,,,292470000D1077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,250,-4.01707,47.923849
2020-331379,2020-05-15,000001,Vente,230550,54,,RTE DE FOUESNANT,0397,29170,29247,Saint-Évarzec,29,,,292470000D1315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,-4.016765,47.924131
2020-331379,2020-05-15,000001,Vente,230550,54,,RTE DE FOUESNANT,0397,29170,29247,Saint-Évarzec,29,,,292470000D1315,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,680,-4.016765,47.924131
2020-331469,2020-05-22,000001,Vente,67000,7,,HAM DU GUILVINEC,A410,29170,29247,Saint-Évarzec,29,,,292470000C1415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,-3.99248,47.937998
2020-331523,2020-05-15,000001,Vente,224000,20,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,292470000E0549,,,,,,,,,,,,,0,1,Maison,64,4,T,terres,,,780,-4.027393,47.945493
2020-331523,2020-05-15,000001,Vente,224000,20,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,292470000E0549,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,290,-4.027393,47.945493
2020-331542,2020-05-29,000001,Vente,275000,26,,RUE DE LA FONTAINE,0260,29170,29247,Saint-Évarzec,29,,,292470000D1755,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,629,-4.018492,47.938503
2020-331543,2020-05-20,000001,Vente,150717,66,,RTE DE LA CHAPELLE DU DREAU,0104,29170,29247,Saint-Évarzec,29,,,292470000A0045,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,873,-4.000724,47.983565
2020-331543,2020-05-20,000001,Vente,150717,4,F,RTE DE LA CHAPELLE DU DREAU,0104,29170,29247,Saint-Évarzec,29,,,292470000A0640,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,972,-4.000364,47.983654
2020-331543,2020-05-20,000001,Vente,150717,4,F,RTE DE LA CHAPELLE DU DREAU,0104,29170,29247,Saint-Évarzec,29,,,292470000A0640,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,972,-4.000364,47.983654
2020-331543,2020-05-20,000001,Vente,150717,,,LE DREAU,B288,29170,29247,Saint-Évarzec,29,,,292470000A0805,,,,,,,,,,,,,0,,,,,T,terres,,,1151,-4.000565,47.983292
2020-331572,2020-05-30,000001,Vente,265000,12,,HAM DE LA FONTAINE DU CHAPON,A403,29170,29247,Saint-Évarzec,29,,,29247000AB0268,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,1015,-4.037612,47.950397
2020-331582,2020-06-05,000001,Vente,180000,,,ALL DES CHATAIGNIERS,0110,29170,29247,Saint-Évarzec,29,,,29247000AA0217,,,,,,,,,,,,,0,,,,,S,sols,,,45,-4.018129,47.935702
2020-331582,2020-06-05,000001,Vente,180000,7,,ALL DES CHATAIGNIERS,0110,29170,29247,Saint-Évarzec,29,,,29247000AA0218,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,715,-4.018373,47.935619
2020-331627,2020-05-15,000001,Vente,155000,2,,RTE D ERGUE ARMEL,0214,29170,29247,Saint-Évarzec,29,,,292470000F1379,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1000,-4.023248,47.951186
2020-331627,2020-05-15,000001,Vente,155000,2,,RTE D ERGUE ARMEL,0214,29170,29247,Saint-Évarzec,29,,,292470000F1379,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1030,-4.023248,47.951186
2020-331675,2020-06-12,000001,Vente,237000,7,,HAM DE MENEZ ROHOU,A533,29170,29247,Saint-Évarzec,29,,,292470000D2082,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1385,-4.016312,47.927234
2020-331693,2020-05-29,000001,Vente,180000,4,,ALL DES NOISETIERS,0563,29170,29247,Saint-Évarzec,29,,,292470000D2258,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,784,-4.020326,47.932721
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0628,,,,,,,,,,,,,0,,,,,VE,vergers,,,57,-4.011504,47.981599
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0679,,,,,,,,,,,,,0,,,,,VE,vergers,,,305,-4.011425,47.98143
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0682,,,,,,,,,,,,,0,,,,,T,terres,,,675,-4.011166,47.981468
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,11,-4.01165,47.981627
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,32,-4.011695,47.981644
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0779,,,,,,,,,,,,,0,,,,,VE,vergers,,,2,-4.011683,47.981598
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0780,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,-4.011509,47.981553
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,193,-4.011334,47.98163
2020-331739,2020-06-06,000001,Vente,224000,,,KERNEVEZ,B939,29170,29247,Saint-Évarzec,29,,,292470000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,207,-4.011232,47.981599
2020-331739,2020-06-06,000001,Vente,224000,25,,RTE DE LA CHAPELLE DU DREAU,0104,29170,29247,Saint-Évarzec,29,,,292470000A0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-4.011468,47.981664
2020-331739,2020-06-06,000001,Vente,224000,25,,RTE DE LA CHAPELLE DU DREAU,0104,29170,29247,Saint-Évarzec,29,,,292470000A0785,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-4.011468,47.981664
2020-331739,2020-06-06,000001,Vente,224000,25,,RTE DE LA CHAPELLE DU DREAU,0104,29170,29247,Saint-Évarzec,29,,,292470000A0785,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,106,-4.011468,47.981664
2020-331816,2020-05-29,000001,Vente,512990,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0115,,,,,,,,,,,,,0,,,,,S,sols,,,45,-3.984628,47.954319
2020-331816,2020-05-29,000001,Vente,512990,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0778,,,,,,,,,,,,,0,,,,,VE,vergers,,,3033,-3.985009,47.954731
2020-331816,2020-05-29,000001,Vente,512990,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0780,,,,,,,,,,,,,0,,,,,VE,vergers,,,535,-3.984975,47.954355
2020-331816,2020-05-29,000001,Vente,512990,5645,F,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.985127,47.954539
2020-331816,2020-05-29,000001,Vente,512990,5645,F,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0782,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,916,-3.985127,47.954539
2020-331816,2020-05-29,000001,Vente,512990,5645,F,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0782,,,,,,,,,,,,,0,1,Maison,211,4,S,sols,,,500,-3.985127,47.954539
2020-331816,2020-05-29,000001,Vente,512990,5645,F,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0782,,,,,,,,,,,,,0,1,Maison,211,4,J,jardins,,,916,-3.985127,47.954539
2020-331816,2020-05-29,000001,Vente,512990,,,LANVERON,C241,29170,29247,Saint-Évarzec,29,,,292470000C0788,,,,,,,,,,,,,0,,,,,VE,vergers,,,154,-3.985428,47.954754
2020-331934,2020-06-27,000001,Vente,160195,9,,RUE DE KERVIHAN,0440,29170,29247,Saint-Évarzec,29,,,29247000AA0457,,,,,,,,,,,,,0,,,,,T,terres,,,1393,-4.023161,47.937149
2020-332047,2020-06-30,000001,Vente,180000,,,DREAU NEVEZ,B302,29170,29247,Saint-Évarzec,29,,,292470000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.99514,47.985667
2020-332047,2020-06-30,000001,Vente,180000,91,,RTE DE MEIL DREAU,0515,29170,29247,Saint-Évarzec,29,,,292470000A0460,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1370,-3.995091,47.985863
2020-332052,2020-07-03,000001,Vente,382560,,,CROISSANT POULLOGODEN,B252,29170,29247,Saint-Évarzec,29,,,29247000AB0125,,,,,,,,,,,,,0,,,,,S,sols,,,525,-4.030604,47.948312
2020-332052,2020-07-03,000001,Vente,382560,,,CROISSANT POULLOGODEN,B252,29170,29247,Saint-Évarzec,29,,,29247000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.030205,47.948336
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,2,Appartement,155,8,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,632,-4.030032,47.948125
2020-332052,2020-07-03,000001,Vente,382560,44,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,632,-4.030032,47.948125
2020-332056,2020-06-27,000001,Vente,100000,9,,RUE DU PONTIGOU,0580,29170,29247,Saint-Évarzec,29,,,29247000AA0140,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,571,-4.018167,47.938005
2020-332105,2020-06-19,000001,Vente,72500,,,CHE DE CREACH VEIL,0127,29170,29247,Saint-Évarzec,29,,,292470000E1335,,,,,,,,,,,,,0,,,,,T,terres,,,845,-4.028277,47.943919
2020-332127,2020-06-30,000001,Vente,158000,76,,RTE DE QUIMPER,0594,29170,29247,Saint-Évarzec,29,,,29247000AB0300,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,461,-4.0349,47.950386
2020-332327,2020-07-03,000001,Vente,70000,5640,F,ZA  DE TROYALACH,D126,29170,29247,Saint-Évarzec,29,,,29247000ZA0526,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,2573,-4.004016,47.97671
2020-332327,2020-07-03,000001,Vente,70000,,,TROYALARCH,D006,29170,29247,Saint-Évarzec,29,,,29247000ZA0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,715,-4.003314,47.976349
2020-332360,2020-07-23,000001,Vente,227500,94,,RTE DU CHATEAU D EAU,0105,29170,29247,Saint-Évarzec,29,,,292470000C0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.986135,47.946287
2020-332360,2020-07-23,000001,Vente,227500,94,,RTE DU CHATEAU D EAU,0105,29170,29247,Saint-Évarzec,29,,,292470000C0568,,,,,,,,,,,,,0,1,Maison,124,4,T,terres,,,3695,-3.986135,47.946287
2020-332360,2020-07-23,000001,Vente,227500,94,,RTE DU CHATEAU D EAU,0105,29170,29247,Saint-Évarzec,29,,,292470000C0568,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3695,-3.986135,47.946287
2020-332360,2020-07-23,000001,Vente,227500,94,,RTE DU CHATEAU D EAU,0105,29170,29247,Saint-Évarzec,29,,,292470000C0568,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,600,-3.986135,47.946287
2020-332360,2020-07-23,000001,Vente,227500,,,COAT CARRIOU,B128,29170,29247,Saint-Évarzec,29,,,292470000C0570,,,,,,,,,,,,,0,,,,,T,terres,,,205,-3.986551,47.946297
2020-332413,2020-07-10,000001,Vente,48000,,,RES DE CARN YANN,A115,29170,29247,Saint-Évarzec,29,,,292470000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,1081,-3.994464,47.935182
2020-332413,2020-07-10,000001,Vente,48000,,,NEIZ VRAN,C763,29170,29247,Saint-Évarzec,29,,,292470000C0582,,,,,,,,,,,,,0,,,,,S,sols,,,1147,-3.994339,47.935618
2020-332448,2020-07-31,000002,Vente,60000,,,LEINGDERO PARC AR PORSS,C320,29170,29247,Saint-Évarzec,29,,,292470000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,610,-3.994997,47.982192
2020-332448,2020-07-31,000002,Vente,60000,,,LEINGDERO PARC AR PORSS,C320,29170,29247,Saint-Évarzec,29,,,292470000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,3296,-3.994997,47.982192
2020-332448,2020-07-31,000002,Vente,60000,,,LEINGDERO,C307,29170,29247,Saint-Évarzec,29,,,292470000A0826,,,,,,,,,,,,,0,,,,,S,sols,,,378,-3.995373,47.982237
2020-332448,2020-07-31,000002,Vente,60000,,,LEINGDERO,C307,29170,29247,Saint-Évarzec,29,,,292470000A0828,,,,,,,,,,,,,0,,,,,S,sols,,,20,-3.995197,47.981967
2020-332448,2020-07-31,000002,Vente,60000,,,LEINGDERO LIORS DREON C HA,C318,29170,29247,Saint-Évarzec,29,,,292470000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,346,-3.995078,47.981821
2020-332448,2020-07-31,000002,Vente,60000,,,LEINGDERO LIORS DREON AN T,C317,29170,29247,Saint-Évarzec,29,,,292470000A0831,,,,,,,,,,,,,0,,,,,S,sols,,,1431,-3.99517,47.982439