siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100871,00016,21010087100016,O,1983-03-01,03,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100871,00024,21010087100024,O,1983-12-21,02,2020,,2022-08-29T09:05:37,false,3,,,,,VILLAGE D'EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.685683,46.18359,0.93,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
210100871,00032,21010087100032,O,1997-01-01,NN,,,2008-01-04T18:23:15,false,3,MAIRIE,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260101886,00018,26010188600018,O,1986-10-01,NN,,,2016-07-23T12:26:29,true,5,MAIRIE,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302317219,00012,30231721900012,O,1975-01-01,NN,,,2007-01-03T05:46:26,true,3,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
302701958,00019,30270195800019,O,,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
307860536,00019,30786053600019,O,1976-01-01,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
308059542,00016,30805954200016,O,,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
310531983,00016,31053198300016,O,,,,,,true,1,,,,,LE CRET,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.681709,46.18244,0.56,street,Impasse du Cret 01130 Charix,01087_0019,G,IMPASSE DU CRET,
310998802,00014,31099880200014,O,,NN,,,,true,1,,,,,VILLAGE D EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,25.2G,NAF1993,N,5.685683,46.18359,0.93,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
314428756,00022,31442875600022,O,1986-06-30,,,,,true,3,,,,LOT,DU GEAI,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.675717,46.186836,0.62,street,Rue du Geai 01130 Charix,01087_0040,G,RUE DU GEAI,
317468585,00011,31746858500011,O,1979-01-01,NN,,,2008-04-05T00:17:28,true,3,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
319395281,00011,31939528100011,O,1980-07-01,NN,,,2008-11-07T00:35:13,true,4,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
324320019,00031,32432001900031,O,1986-10-01,NN,,,2008-11-07T00:41:16,true,5,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,25.2G,NAFRev1,N,,,0,,,,,,
328064720,00019,32806472000019,O,,,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.03,NAP,N,,,0,,,,,,
332802396,00017,33280239600017,O,1985-04-01,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334024908,00017,33402490800017,O,1985-10-01,NN,,,,true,1,,,,,LE MOULIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,55.3A,NAF1993,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
337949069,00013,33794906900013,O,1986-06-01,NN,,,2010-04-18T04:42:06,true,5,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
341301786,00016,34130178600016,O,1987-04-10,NN,,,2010-12-15T15:17:41,false,4,,,,,MOULIN DE CHARIX,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,68.20A,NAFRev2,N,5.679179,46.194976,0.6,street,Route de la Colline 01130 Charix,01087_0015,G,ROUTE DE LA COLLINE,
344839527,00019,34483952700019,O,1988-04-01,03,2020,,2022-08-29T09:29:21,true,4,,,,LD,LAC GENIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,5.68441,46.192118,0.92,street,Route du Lac Genin 01130 Charix,01087_0050,G,ROUTE DU LAC GENIN,
349356873,00035,34935687300035,O,1996-04-23,,,,,false,3,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
350583886,00014,35058388600014,O,1989-04-24,,,,,true,1,,,,,LES SAUGES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,5.678545,46.197261,0.74,street,Route des Sauges 01130 Charix,01087_0090,G,ROUTE DES SAUGES,
351774302,00019,35177430200019,O,,NN,,,2013-09-27T15:33:43,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,,,0,,,,,,
352420277,00027,35242027700027,O,1991-05-01,NN,,,,true,3,,,,,LES SAUGES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,74.1J,NAF1993,N,5.678545,46.197261,0.74,street,Route des Sauges 01130 Charix,01087_0090,G,ROUTE DES SAUGES,
353552078,00019,35355207800019,O,1990-01-01,NN,,,2008-01-04T23:55:43,true,3,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377680046,00010,37768004600010,O,1990-05-01,NN,,,2008-11-08T00:32:45,false,5,,,,LD,LE MARTINET,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1997-05-10,F,PLASTIQUE ZD,,,,25.2G,NAF1993,O,5.680355,46.170401,0.7,street,Rue du Martinet 01130 Charix,01087_0075,G,RUE DU MARTINET,
380714097,00017,38071409700017,O,1991-01-01,NN,,,2022-02-28T19:38:39,true,4,,,,,VILLAGE,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2021-11-26,F,,,,,68.20A,NAFRev2,N,5.685683,46.18359,0.91,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
381656644,00014,38165664400014,O,1991-03-15,NN,,,2013-11-08T09:12:52,false,4,,,,,MOULIN DE CHARIX,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20A,NAFRev2,N,5.679179,46.194976,0.6,street,Route de la Colline 01130 Charix,01087_0015,G,ROUTE DE LA COLLINE,
383453917,00023,38345391700023,O,2015-11-30,,,,2021-02-23T11:11:40,true,1,,5,,IMP,DE LA FRUITIERE,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,47.99A,NAFRev2,N,5.683652,46.185518,0.85,housenumber,5 Impasse de la Fruitiere 01130 Charix,01087_0035_00005,G,5 IMPASSE DE LA FRUITIERE,
388200479,00011,38820047900011,O,1992-09-01,NN,,,,true,4,,,,,LE MOULIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,02.0B,NAF1993,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
389362054,00014,38936205400014,O,1992-11-17,NN,,,2008-01-05T20:00:21,true,3,CHEZ FRANCOIS PERTREUX,,,LD,LE MOULIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
391130002,00010,39113000200010,O,1992-01-01,NN,,,2008-06-27T05:41:41,true,4,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392349197,00013,39234919700013,O,1993-09-09,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
402381628,00013,40238162800013,O,1995-09-01,,,,2012-05-05T05:18:43,false,4,LES SAUGES,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,01.43Z,NAFRev2,N,5.678545,46.197261,0.74,street,Route des Sauges 01130 Charix,01087_0090,D,ROUTE DES SAUGES,
410087423,00019,41008742300019,O,1996-10-01,NN,,,2006-11-25T15:23:39,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
418849642,00016,41884964200016,O,1985-07-01,NN,,,2013-01-25T11:39:03,true,3,,,,,HAUT VILLAGE,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.684346,46.188971,0.82,locality,Village d’En Haut 01130 Charix,01087_B088,G,VILLAGE D EN HAUT,
418849659,00010,41884965900010,O,1991-01-01,NN,,,2008-01-04T23:27:33,true,3,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427467097,00015,42746709700015,O,1988-01-01,NN,,,2008-01-05T01:16:39,true,3,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442533253,00013,44253325300013,O,2002-03-01,NN,,,2008-01-04T21:44:20,true,3,,,,,LAC GENIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.68441,46.192118,0.92,street,Route du Lac Genin 01130 Charix,01087_0050,G,ROUTE DU LAC GENIN,
477804553,00014,47780455300014,O,2004-07-26,,,,2007-08-20T21:01:17,true,3,,,,,MUOLIN DE CHARIX,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2007-07-26,F,,,,,52.6E,NAFRev1,N,5.679179,46.194976,0.6,street,Route de la Colline 01130 Charix,01087_0015,G,ROUTE DE LA COLLINE,
478930092,00018,47893009200018,O,2004-05-19,NN,,,2018-09-04T14:48:54,true,3,,2,,RUE,DU LAVOIR,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.684519,46.18309,0.94,housenumber,2 Rue du Lavoir 01130 Charix,01087_0055_00002,G,2 RUE DU LAVOIR,
479360216,00010,47936021600010,O,2004-11-15,NN,,,2014-07-08T02:56:34,true,4,,,,LOT,DU GEAI,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,43.21A,NAFRev2,N,5.675717,46.186836,0.62,street,Rue du Geai 01130 Charix,01087_0040,G,RUE DU GEAI,
480865427,00029,48086542700029,O,2012-05-12,NN,,,2018-09-29T12:21:16,true,4,,,,,VILLAGE D EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2017-09-30,F,L'ANCIENNE SCIERIE,,,L'ANCIENNE SCIERIE,56.10A,NAFRev2,O,5.685683,46.18359,0.93,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
485116552,00020,48511655200020,O,2007-04-10,,,,2009-01-08T05:00:14,false,3,,,,,LE VILLAGE D EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,F,PROXI,,,,47.11B,NAFRev2,N,5.685683,46.18359,0.81,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
489627299,00014,48962729900014,O,2006-03-22,,,,2021-11-25T04:09:27,true,3,,,,,LES COMBES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2021-08-24,F,,,,,68.20B,NAFRev2,N,5.680772,46.181989,0.74,street,Rue des Combes 01130 Charix,01087_0017,G,RUE DES COMBES,
489764902,00032,48976490200032,O,2019-11-09,,,,2022-02-11T11:17:48,false,2,,2,,RUE,DU LAVOIR,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.31Z,NAFRev2,N,5.684519,46.18309,0.94,housenumber,2 Rue du Lavoir 01130 Charix,01087_0055_00002,G,2 RUE DU LAVOIR,
491174116,00013,49117411600013,O,2006-08-01,,,,2022-04-26T03:43:00,true,3,CHARIX LE HAUT,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2022-01-24,F,,,,,68.20B,NAFRev2,N,5.684346,46.188971,0.66,locality,Village d’En Haut 01130 Charix,01087_B088,D,VILLAGE D EN HAUT,
494929128,00010,49492912800010,O,2006-12-01,,,,2008-01-05T05:21:32,true,3,MAISON DE VILLAGE,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,5.684346,46.188971,0.41,locality,Village d’En Haut 01130 Charix,01087_B088,D,VILLAGE D EN HAUT,
498388727,00014,49838872700014,O,2007-05-01,,,,2008-02-14T10:38:06,false,2,,,,,ANCIENNE POSTE,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.7685085,45.9311071,0.89,poi.platform,Ancienne Poste (Plateforme) Servoz,https://osm.org/way/228154643,G,,
498423219,00019,49842321900019,O,2007-06-01,,,,2008-01-05T00:54:37,true,2,,,,FG,CHARIX LE HAUT,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2007-11-09,F,,,,,70.1F,NAFRev1,N,5.684346,46.188971,0.55,locality,Village d’En Haut 01130 Charix,01087_B088,G,VILLAGE D EN HAUT,
499729978,00019,49972997800019,O,2007-08-06,,,,2008-01-05T01:26:29,true,2,,,,,VILLAGE D'EN HAUT,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.684346,46.188971,0.93,locality,Village d’En Haut 01130 Charix,01087_B088,G,VILLAGE D EN HAUT,
500860879,00013,50086087900013,O,2007-10-01,NN,,,2016-09-11T03:12:36,true,4,,,,,VILLAGE D'EN HAUT,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,43.33Z,NAFRev2,N,5.684346,46.188971,0.93,locality,Village d’En Haut 01130 Charix,01087_B088,G,VILLAGE D EN HAUT,
500926738,00021,50092673800021,O,2012-06-18,,,,2021-02-23T14:10:45,true,1,,,,,VILLAGE D'EN HAUT,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2012-06-18,A,,,,,43.33Z,NAFRev2,N,5.684346,46.188971,0.93,locality,Village d’En Haut 01130 Charix,01087_B088,G,VILLAGE D EN HAUT,
502747660,00012,50274766000012,O,2007-01-01,,,,2008-02-22T09:55:47,true,1,LE MARTINET,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,5.680355,46.170401,0.7,street,Rue du Martinet 01130 Charix,01087_0075,D,RUE DU MARTINET,
505059170,00017,50505917000017,O,2008-07-01,NN,,,2020-01-25T03:51:09,true,2,,,,,LES LEZINES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,5.684879,46.182629,0.38,street,Rue des Fontaines 01130 Charix,01087_0030,G,RUE DES FONTAINES,
511808891,00010,51180889100010,O,2009-04-06,,,,2011-04-27T19:53:50,true,2,,,,,VILLAGE D EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-12-27,F,AU BONHEUR DES SENS,,,,47.11B,NAFRev2,N,5.685683,46.18359,0.93,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
512520131,00016,51252013100016,O,2009-06-01,,,,2021-11-15T03:35:42,false,1,,,,,VILLAGE D'EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2009-06-01,F,LE JARDIN DES 3 LACS,,,,01.13Z,NAFRev2,N,5.685683,46.18359,0.93,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
513105965,00026,51310596500026,O,2010-04-17,,,,2021-02-23T15:23:13,true,1,,,,,VILLAGE D'EN HAUT,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,62.01Z,NAFRev2,N,5.684346,46.188971,0.93,locality,Village d’En Haut 01130 Charix,01087_B088,G,VILLAGE D EN HAUT,
519777189,00027,51977718900027,O,2010-06-14,,,,2015-11-30T08:45:18,false,2,,,,,VILLAGE DU BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.51Z,NAFRev2,N,5.685683,46.18359,0.75,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
523510253,00017,52351025300017,O,2010-05-02,,,,2012-11-10T02:17:51,true,1,CHARIX LE BAS,,,,LA CURE,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-05-02,A,,,,,43.32A,NAFRev2,N,5.68363,46.185606,0.45,street,Impasse de la Fruitiere 01130 Charix,01087_0035,G,IMPASSE DE LA FRUITIERE,
530475300,00014,53047530000014,O,2011-01-03,,,,2021-12-03T03:45:39,false,2,,,,,LE VILLAGE D'EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2021-10-23,F,,,,,68.20B,NAFRev2,N,5.685683,46.18359,0.81,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
530492685,00017,53049268500017,O,2010-01-01,,,,2011-02-22T06:26:29,true,1,LE MARTINET,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,5.680355,46.170401,0.7,street,Rue du Martinet 01130 Charix,01087_0075,D,RUE DU MARTINET,
538044587,00011,53804458700011,O,2011-10-01,01,2020,4399DC,2022-08-29T09:36:28,true,1,VILLAGE DU HAUT,15,,RTE,DU CHAUFFON,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2011-10-01,A,MC PAYSAGE,,,MC PAYSAGE,81.30Z,NAFRev2,N,5.684795,46.188711,0.71,housenumber,15 Route de Chauffon 01130 Charix,01087_0008_00015,G,15 ROUTE DE CHAUFFON,
538803024,00016,53880302400016,O,2012-01-01,,,,2012-09-02T05:01:14,true,1,,,,,LE MARTINET,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,5.680355,46.170401,0.7,street,Rue du Martinet 01130 Charix,01087_0075,G,RUE DU MARTINET,
760112078,00018,76011207800018,O,,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
760116301,00010,76011630100010,O,1960-01-01,NN,,,,true,1,,,,LD,LAC GENIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2002-04-28,F,,,,,70.2C,NAF1993,N,5.68441,46.192118,0.92,street,Route du Lac Genin 01130 Charix,01087_0050,G,ROUTE DU LAC GENIN,
761200831,00011,76120083100011,O,1961-01-01,,,,2008-11-08T03:17:10,true,4,,,,LD,MOULIN CHARIX,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,20.1A,NAFRev1,N,5.68441,46.192118,0.61,street,Route du Lac Genin 01130 Charix,01087_0050,G,ROUTE DU LAC GENIN,
763100872,00012,76310087200012,O,,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
763200334,00012,76320033400012,O,,,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
768101024,00026,76810102400026,O,,NN,,,,true,1,,,,LD,SUR LES ROUTES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,65.06,NAP,N,5.678545,46.197261,0.41,street,Route des Sauges 01130 Charix,01087_0090,G,ROUTE DES SAUGES,
772200036,00014,77220003600014,O,1972-01-01,NN,,,2012-10-25T15:27:44,false,5,LE MARTINET,,,LD,MOULIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.51C,NAFRev2,O,5.680355,46.170401,0.47,street,Rue du Martinet 01130 Charix,01087_0075,D,RUE DU MARTINET,
773105002,00051,77310500200051,O,2018-10-01,NN,,4932ZA,2021-02-23T16:11:51,true,1,,6,,RTE,DES COMBES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,49.32Z,NAFRev2,N,5.680838,46.18214,0.77,housenumber,6 Rue des Combes 01130 Charix,01087_0017_00006,G,6 RUE DES COMBES,
779316900,00017,77931690000017,O,,,,,,true,1,,,,,MOU DE CHARIX,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,5.683417,46.171093,0.68,street,Route de Charix 01130 Charix,01087_0007,G,ROUTE DE CHARIX,
779316918,00019,77931691800019,O,1966-01-01,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
779316942,00019,77931694200019,O,,NN,,,,true,1,,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779316959,00013,77931695900013,O,,,,,,true,1,,,,LD,LE MOULIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1983-05-22,F,,,,,81.21,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
779316975,00019,77931697500019,O,,,,,,true,1,,,,CHE,DE CHARIX,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.683417,46.171093,0.79,street,Route de Charix 01130 Charix,01087_0007,G,ROUTE DE CHARIX,
789015955,00014,78901595500014,O,2012-11-01,,,,2017-03-31T03:51:13,true,2,LIEUDIT,,,LD,LES SAUGES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2016-12-09,F,,,,NIL OBSTAT,70.10Z,NAFRev2,N,5.678545,46.197261,0.74,street,Route des Sauges 01130 Charix,01087_0090,G,ROUTE DES SAUGES,
798158010,00032,79815801000032,O,2017-08-25,,,,2021-12-27T20:00:32,false,2,BOURG,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2018-05-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
798695227,00016,79869522700016,O,2011-09-29,,,,2013-11-25T15:07:10,true,1,ECOLE PRIMAIRE DE CHARIX,,,,VILLAGE D'EN BAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,94.99Z,NAFRev2,N,5.685683,46.18359,0.93,street,Village d’En Bas 01130 Charix,01087_B087,G,VILLAGE D EN BAS,
800278657,00013,80027865700013,O,2013-11-05,00,2020,8121ZZ,2022-08-29T09:55:36,true,5,,8,,RUE,LOT LE GEAI,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,81.21Z,NAFRev2,O,5.675226,46.186115,0.55,housenumber,8 Rue du Geai 01130 Charix,01087_0040_00008,G,8 RUE DU GEAI,
800728776,00017,80072877600017,O,2013-09-30,,,,2014-03-03T14:07:52,true,1,MAIRIE,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801002817,00014,80100281700014,O,2014-03-05,,,,2014-03-14T04:09:40,true,1,,,,RUE,DES FONTAINES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2014-03-05,A,,,,,01.49Z,NAFRev2,N,5.684879,46.182629,0.94,street,Rue des Fontaines 01130 Charix,01087_0030,G,RUE DES FONTAINES,
801828161,00035,80182816100035,O,2014-12-01,,,,2016-05-25T08:38:03,false,1,REPR PAR MAIOLO MARIO,4,,RUE,DU LAVOIR,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.10Z,NAFRev2,O,5.684486,46.183107,0.94,housenumber,4 Rue du Lavoir 01130 Charix,01087_0055_00004,G,4 RUE DU LAVOIR,
801900457,00012,80190045700012,O,2014-04-01,,,,2015-02-11T04:57:30,true,2,,,,RTE,DU LAC GENIN,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,5.68441,46.192118,0.84,street,Route du Lac Genin 01130 Charix,01087_0050,G,ROUTE DU LAC GENIN,
809338429,00016,80933842900016,O,2015-01-01,,,,2015-02-03T09:16:27,true,1,,,,,ROUTE DES COMBES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,93.19Z,NAFRev2,N,5.680772,46.181989,0.67,street,Rue des Combes 01130 Charix,01087_0017,G,RUE DES COMBES,
809706278,00011,80970627800011,O,2015-02-20,,,3109AZ,2019-01-25T14:45:37,false,2,,1,,RUE,DES FONTAINES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,31.09A,NAFRev2,N,5.684961,46.181762,0.94,housenumber,1 Rue des Fontaines 01130 Charix,01087_0030_00001,G,1 RUE DES FONTAINES,
810211060,00019,81021106000019,O,2015-01-16,,,4120AZ,2021-09-10T08:38:07,true,1,,4,,RUE,DU LAVOIR,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,43.99C,NAFRev2,N,5.684486,46.183107,0.94,housenumber,4 Rue du Lavoir 01130 Charix,01087_0055_00004,G,4 RUE DU LAVOIR,
810272906,00027,81027290600027,O,2018-10-15,,,,2019-04-26T03:39:02,true,2,,,,RTE,DES SAUGES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,RIC'AIR,52.23Z,NAFRev2,N,5.678545,46.197261,0.81,street,Route des Sauges 01130 Charix,01087_0090,G,ROUTE DES SAUGES,
810385302,00015,81038530200015,O,2007-06-22,,,,2015-03-24T03:30:24,true,1,VILLAGE D'EN HAUT,6,,RUE,DU JURANDAS,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2007-06-22,A,,,,,68.20A,NAFRev2,N,5.682824,46.189594,0.79,housenumber,6 Rue des Jurandas 01130 Charix,01087_0045_00006,G,6 RUE DES JURANDAS,
811164102,00014,81116410200014,O,2014-01-03,,,,2015-04-30T10:42:06,true,1,AUBERGE DU LAC GENIN,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,90.01Z,NAFRev2,N,5.68441,46.192118,0.64,street,Route du Lac Genin 01130 Charix,01087_0050,D,ROUTE DU LAC GENIN,
818643272,00011,81864327200011,O,2016-02-24,NN,,5610CQ,2018-09-29T13:59:59,true,3,,20,,RUE,DES FONTAINES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2017-09-20,A,CHEZ SANDRA ET FERNANDA,,,CHEZ SANDRA ET FERNANDA,56.10A,NAFRev2,N,5.684337,46.183798,0.94,housenumber,20 Rue des Fontaines 01130 Charix,01087_0030_00020,G,20 RUE DES FONTAINES,
819138900,00017,81913890000017,O,2013-04-08,,,,2016-03-17T14:28:01,true,1,MAIRIE,10,,RUE,DES FONTAINES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,94.99Z,NAFRev2,N,5.684966,46.182562,0.94,housenumber,10 Rue des Fontaines 01130 Charix,01087_0030_00010,G,10 RUE DES FONTAINES,
819313503,00016,81931350300016,O,2016-04-20,,,,2016-03-29T08:49:24,true,1,LE CRET LES SAUGES COMBES HAUT,,,,,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828862268,00012,82886226800012,O,2017-04-16,,,,2018-10-23T04:13:57,true,2,,3,,RUE,DU GEAI,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,5.675206,46.187352,0.94,housenumber,3 Rue du Geai 01130 Charix,01087_0040_00003,G,3 RUE DU GEAI,
832653471,00017,83265347100017,O,2017-09-01,,,,2022-01-24T11:22:47,false,2,,1,,IMP,TRES CHARVET,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,01.50Z,NAFRev2,N,5.693412,46.206803,0.83,housenumber,1 Impasse de Très Charvet 01130 Charix,01087_0100_00001,G,1 IMPASSE DE TRES CHARVET,
832653471,00025,83265347100025,O,2019-09-01,,,,2022-01-24T11:22:47,true,1,,,,,LES LEZINES,01130,CHARIX,,,01087,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.50Z,NAFRev2,N,5.684879,46.182629,0.38,street,Rue des Fontaines 01130 Charix,01087_0030,G,RUE DES FONTAINES,