id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-274348,2023-01-05,000001,Vente,15000,54,,ALL DU TERTRE,0178,25370,25380,Métabief,25,,,25380000AH0148,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351252,46.769852
2023-274377,2023-01-09,000001,Vente,228800,8,,AV DES PRES VERTS,0146,25370,25380,Métabief,25,,,25380000AB0466,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,450,6.341903,46.766924
2023-274383,2023-01-04,000001,Vente en l'état futur d'achèvement,216733,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,61,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-274383,2023-01-04,000001,Vente en l'état futur d'achèvement,216733,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,51,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-274383,2023-01-04,000001,Vente en l'état futur d'achèvement,216733,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,15,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-274448,2023-01-20,000001,Vente,325200,12,B,RUE DES SOURCES,0163,25370,25380,Métabief,25,,,25380000AD0207,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.340955,46.770791
2023-274448,2023-01-20,000001,Vente,325200,12,B,RUE DES SOURCES,0163,25370,25380,Métabief,25,,,25380000AD0207,,,13,90.9,,,,,,,,,1,2,Appartement,92,4,,,,,,6.340955,46.770791
2023-274466,2023-01-13,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274466,2023-01-13,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,231,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274629,2023-01-27,000001,Vente,115000,5,A,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0026,,,130,,156,,164,32.1,,,,,3,3,Dépendance,,0,,,,,,6.357149,46.770337
2023-274629,2023-01-27,000001,Vente,115000,5,A,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0026,,,130,,156,,164,32.1,,,,,3,3,Dépendance,,0,,,,,,6.357149,46.770337
2023-274629,2023-01-27,000001,Vente,115000,5,A,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0026,,,130,,156,,164,32.1,,,,,3,2,Appartement,34,2,,,,,,6.357149,46.770337
2023-274645,2023-01-19,000001,Vente,210000,61,,NEIGE ET SOLEIL,B019,25370,25380,Métabief,25,,,25380000AL0037,,,,,,,,,,,,,0,,,,,P,prés,,,636,6.360575,46.774945
2023-274645,2023-01-19,000001,Vente,210000,61,,NEIGE ET SOLEIL,B019,25370,25380,Métabief,25,,,25380000AL0038,,,,,,,,,,,,,0,,,,,P,prés,,,977,6.360801,46.775232
2023-274750,2023-02-07,000001,Vente,80900,52,D,ALL DU TERTRE,0178,25370,25380,Métabief,25,,,25380000AH0103,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,147,6.350953,46.770159
2023-274799,2023-01-24,000001,Vente en l'état futur d'achèvement,289000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,56,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274799,2023-01-24,000001,Vente en l'état futur d'achèvement,289000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,270,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274799,2023-01-24,000001,Vente en l'état futur d'achèvement,289000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274799,2023-01-24,000001,Vente en l'état futur d'achèvement,289000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,191,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.352843,46.770923
2023-274913,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274913,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274913,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274913,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274935,2023-01-25,000001,Vente en l'état futur d'achèvement,250000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,261,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274935,2023-01-25,000001,Vente en l'état futur d'achèvement,250000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,306,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274935,2023-01-25,000001,Vente en l'état futur d'achèvement,250000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,298,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274935,2023-01-25,000001,Vente en l'état futur d'achèvement,250000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,351,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274941,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274941,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274941,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274941,2023-01-28,000001,Vente en l'état futur d'achèvement,72000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274952,2023-02-07,000001,Vente en l'état futur d'achèvement,271000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,188,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.352843,46.770923
2023-274952,2023-02-07,000001,Vente en l'état futur d'achèvement,271000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,24,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274952,2023-02-07,000001,Vente en l'état futur d'achèvement,271000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274952,2023-02-07,000001,Vente en l'état futur d'achèvement,271000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,274,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274960,2023-01-26,000001,Vente en l'état futur d'achèvement,294000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,39,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274960,2023-01-26,000001,Vente en l'état futur d'achèvement,294000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,314,,,,,,,,,,1,2,Appartement,59,3,,,,,,6.352843,46.770923
2023-274960,2023-01-26,000001,Vente en l'état futur d'achèvement,294000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274960,2023-01-26,000001,Vente en l'état futur d'achèvement,294000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274960,2023-01-26,000001,Vente en l'état futur d'achèvement,294000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-274963,2023-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,307,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274963,2023-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,302,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274963,2023-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,249,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274963,2023-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,332,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274963,2023-02-07,000001,Vente en l'état futur d'achèvement,298000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,287,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-274964,2023-02-02,000001,Vente,194000,8,C,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-274964,2023-02-02,000001,Vente,194000,8,C,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,214,,263,,,,,,,,2,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-274964,2023-02-02,000001,Vente,194000,8,C,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,214,,263,,,,,,,,2,2,Appartement,55,3,,,,,,6.352727,46.771683
2023-274991,2023-01-24,000001,Vente,180000,33,,ALL DES CHEVREUILS,0050,25370,25380,Métabief,25,,,25380000AH0321,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,163,6.34811,46.766941
2023-275018,2023-02-07,000001,Vente,185850,7,,AV DU PRINTEMPS,0165,25370,25380,Métabief,25,,,25380000AB0113,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,184,6.342002,46.766424
2023-275020,2023-02-10,000001,Vente,75000,2,A,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0012,,,235,24.59,,,,,,,,,1,2,Appartement,34,2,,,,,,6.354442,46.769866
2023-275037,2023-01-30,000001,Vente,18000,5817,,BELLEVUE L ESCALE,B022,25370,25380,Métabief,25,,,25380000AI0019,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356283,46.770026
2023-275039,2023-02-16,000001,Vente,180000,,,VISCERNOIS,B018,25370,25380,Métabief,25,,,25380000AB0140,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.341206,46.76598
2023-275039,2023-02-16,000001,Vente,180000,5,,ALL DES BOUTONS D OR,0025,25370,25380,Métabief,25,,,25380000AB0150,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,147,6.340914,46.765763
2023-275055,2023-01-24,000001,Vente,175000,53,,AV DES PRES VERTS,0146,25370,25380,Métabief,25,,,25380000AB0096,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,194,6.341407,46.766557
2023-275091,2023-02-02,000001,Vente,15000,54,,ALL DU TERTRE,0178,25370,25380,Métabief,25,,,25380000AH0148,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351252,46.769852
2023-275150,2023-02-09,000001,Vente,1000,,,CHAMPS COITEUX,B002,25370,25380,Métabief,25,,,25380000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,343,6.341033,46.770576
2023-275156,2023-02-03,000001,Vente,170000,8,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AE0030,,,301,,319,58.37,,,,,,,2,3,Dépendance,,0,,,,,,6.354264,46.775169
2023-275156,2023-02-03,000001,Vente,170000,8,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AE0030,,,301,,319,58.37,,,,,,,2,2,Appartement,58,3,,,,,,6.354264,46.775169
2023-275218,2023-02-27,000001,Vente,118335,5,F,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0025,,,104,,180,,62,28.35,69,,,,4,3,Dépendance,,0,,,,,,6.35777,46.76981
2023-275218,2023-02-27,000001,Vente,118335,5,F,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0025,,,104,,180,,62,28.35,69,,,,4,2,Appartement,44,2,,,,,,6.35777,46.76981
2023-275218,2023-02-27,000001,Vente,118335,5,F,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0025,,,104,,180,,62,28.35,69,,,,4,3,Dépendance,,0,,,,,,6.35777,46.76981
2023-275218,2023-02-27,000001,Vente,118335,5,F,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0025,,,104,,180,,62,28.35,69,,,,4,3,Dépendance,,0,,,,,,6.35777,46.76981
2023-275287,2023-02-16,000001,Vente,90000,5,G,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0032,,,70,28.15,,,,,,,,,1,2,Appartement,29,2,,,,,,6.357219,46.771056
2023-275578,2023-02-02,000001,Vente,291300,22,,BELLEVUE L ESCALE,B022,25370,25380,Métabief,25,,,25380000AI0019,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.356283,46.770026
2023-275578,2023-02-02,000001,Vente,291300,22,,BELLEVUE L ESCALE,B022,25370,25380,Métabief,25,,,25380000AI0019,,,22,,,,,,,,,,1,1,Maison,44,2,,,,,,6.356283,46.770026
2023-275614,2023-02-28,000001,Vente en l'état futur d'achèvement,174226.9,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,9,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275614,2023-02-28,000001,Vente en l'état futur d'achèvement,174226.9,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,66,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275614,2023-02-28,000001,Vente en l'état futur d'achèvement,174226.9,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,37,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275614,2023-02-28,000001,Vente en l'état futur d'achèvement,174226.9,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,38,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275627,2023-03-02,000001,Vente,97000,3,,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0020,,,21,35.41,,,,,,,,,1,2,Appartement,35,1,,,,,,6.356555,46.769662
2023-275632,2023-03-10,000001,Vente,206000,23,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AK0017,,,68,,89,,,,,,,,2,3,Dépendance,,0,,,,,,6.352621,46.773831
2023-275632,2023-03-10,000001,Vente,206000,23,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AK0017,,,68,,89,,,,,,,,2,2,Appartement,44,2,,,,,,6.352621,46.773831
2023-275632,2023-03-10,000001,Vente,206000,23,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AK0017,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352621,46.773831
2023-275648,2023-03-04,000001,Vente en l'état futur d'achèvement,20000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-275654,2023-02-28,000001,Vente,510000,1,,RUE MARIUS MARANDIN,0137,25370,25380,Métabief,25,,,25380000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,6.347561,46.772641
2023-275654,2023-02-28,000001,Vente,510000,1,,RUE MARIUS MARANDIN,0137,25370,25380,Métabief,25,,,25380000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,6.347561,46.772641
2023-275654,2023-02-28,000001,Vente,510000,1,,RUE MARIUS MARANDIN,0137,25370,25380,Métabief,25,,,25380000AD0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,6.347561,46.772641
2023-275654,2023-02-28,000001,Vente,510000,1,,RUE MARIUS MARANDIN,0137,25370,25380,Métabief,25,,,25380000AD0104,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,850,6.347561,46.772641
2023-275654,2023-02-28,000001,Vente,510000,1,,RUE MARIUS MARANDIN,0137,25370,25380,Métabief,25,,,25380000AD0104,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,850,6.347561,46.772641
2023-275654,2023-02-28,000001,Vente,510000,1,,RUE MARIUS MARANDIN,0137,25370,25380,Métabief,25,,,25380000AD0104,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,850,6.347561,46.772641
2023-275654,2023-02-28,000001,Vente,510000,,,CHAMPS COITEUX,B002,25370,25380,Métabief,25,,,25380000AD0105,,,,,,,,,,,,,0,,,,,S,sols,,,892,6.347984,46.772563
2023-275692,2023-03-03,000001,Vente,140000,2,,RUE DE LA FORGE,0099,25370,25380,Métabief,25,,,25380000AK0038,,,5,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.356076,46.775
2023-275746,2023-03-07,000001,Vente en l'état futur d'achèvement,193200,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,64,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275746,2023-03-07,000001,Vente en l'état futur d'achèvement,193200,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,3,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275749,2023-03-07,000001,Vente en l'état futur d'achèvement,15667.78,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,54,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275750,2023-03-07,000001,Vente en l'état futur d'achèvement,161700,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,16,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275750,2023-03-07,000001,Vente en l'état futur d'achèvement,161700,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,63,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275750,2023-03-07,000001,Vente en l'état futur d'achèvement,161700,,,LE VILLAGE,B017,25370,25380,Métabief,25,,,25380000AH0471,,,53,,,,,,,,,,1,,,,,,,,,,6.351661,46.773369
2023-275831,2023-03-17,000001,Vente,144700,8,D,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-275831,2023-03-17,000001,Vente,144700,8,D,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,332,,369,38.64,,,,,,,2,2,Appartement,38,2,,,,,,6.352727,46.771683
2023-275831,2023-03-17,000001,Vente,144700,8,D,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,332,,369,38.64,,,,,,,2,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-276059,2023-04-03,000001,Vente,201600,23,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AK0017,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352621,46.773831
2023-276059,2023-04-03,000001,Vente,201600,23,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AK0017,,,27,50.66,,,,,,,,,1,2,Appartement,50,2,,,,,,6.352621,46.773831
2023-276059,2023-04-03,000001,Vente,201600,23,,RUE DU VILLAGE,0183,25370,25380,Métabief,25,,,25380000AK0017,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352621,46.773831
2023-276060,2023-03-31,000001,Vente,95000,1,,CHE DU POUILLET,0150,25370,25380,Métabief,25,,,25380000AI0037,,,37,,52,,,,,,,,2,3,Dépendance,,0,,,,,,6.359179,46.769678
2023-276060,2023-03-31,000001,Vente,95000,1,,CHE DU POUILLET,0150,25370,25380,Métabief,25,,,25380000AI0037,,,37,,52,,,,,,,,2,2,Appartement,26,1,,,,,,6.359179,46.769678
2023-276072,2023-03-21,000001,Vente en l'état futur d'achèvement,18000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-276076,2023-03-20,000001,Vente,103000,8,A,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,635,,681,,,,,,,,2,2,Appartement,33,1,,,,,,6.352727,46.771683
2023-276076,2023-03-20,000001,Vente,103000,8,A,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,635,,681,,,,,,,,2,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-276091,2023-03-31,000001,Vente en l'état futur d'achèvement,297000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,321,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-276091,2023-03-31,000001,Vente en l'état futur d'achèvement,297000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,340,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-276091,2023-03-31,000001,Vente en l'état futur d'achèvement,297000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,207,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-276091,2023-03-31,000001,Vente en l'état futur d'achèvement,297000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,253,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-276091,2023-03-31,000001,Vente en l'état futur d'achèvement,297000,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,304,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-276099,2023-03-22,000001,Vente,150000,8,F,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,517,,577,49.59,,,,,,,2,2,Appartement,50,3,,,,,,6.352727,46.771683
2023-276099,2023-03-22,000001,Vente,150000,8,F,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-276099,2023-03-22,000001,Vente,150000,8,F,RUE DU TELESIEGE,0177,25370,25380,Métabief,25,,,25380000AH0031,,,517,,577,49.59,,,,,,,2,3,Dépendance,,0,,,,,,6.352727,46.771683
2023-276268,2023-03-30,000001,Vente,65000,5,A,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0026,,,40,14.02,,,,,,,,,1,2,Appartement,17,1,,,,,,6.357149,46.770337
2023-276310,2023-04-14,000001,Vente,128000,29,,ALL DES ECUREUILS,0105,25370,25380,Métabief,25,,,25380000AH0371,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,176,6.348113,46.766553
2023-276328,2023-03-31,000001,Vente,448500,42,,RUE DE LA RANCONNIERE,0167,25370,25380,Métabief,25,,,25380000AH0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,6.34653,46.766866
2023-276328,2023-03-31,000001,Vente,448500,42,,RUE DE LA RANCONNIERE,0167,25370,25380,Métabief,25,,,25380000AH0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,746,6.34653,46.766866
2023-276328,2023-03-31,000001,Vente,448500,42,,RUE DE LA RANCONNIERE,0167,25370,25380,Métabief,25,,,25380000AH0422,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,746,6.34653,46.766866
2023-276328,2023-03-31,000001,Vente,448500,,,CRET DE LERNIER ET LA PERR,B005,25370,25380,Métabief,25,,,253800000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.346368,46.766975
2023-276328,2023-03-31,000001,Vente,448500,,,LE TERTRE,B016,25370,25380,Métabief,25,,,253800000C0814,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.346556,46.766999
2023-276342,2023-04-06,000001,Vente,260485,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,180,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.352843,46.770923
2023-276342,2023-04-06,000001,Vente,260485,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-276342,2023-04-06,000001,Vente,260485,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-276342,2023-04-06,000001,Vente,260485,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.352843,46.770923
2023-276472,2023-04-24,000001,Vente,112649.06,5,C,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0041,,,116,,23,,,,,,,,2,2,Appartement,30,1,,,,,,6.358364,46.770593
2023-276624,2023-04-24,000001,Vente,193010,2,,BELLEVUE L ESCALE,B022,25370,25380,Métabief,25,,,25380000AI0019,,,2,34,,,,,,,,,1,1,Maison,57,4,,,,,,6.356283,46.770026
2023-276745,2023-03-14,000001,Vente,94050,5,D,PL XAVIER AUTHIER,0192,25370,25380,Métabief,25,,,25380000AI0039,,,122,,212,,29,29,,,,,3,2,Appartement,30,1,,,,,,6.35953,46.770332
2023-276814,2023-05-02,000002,Vente,14750,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0479,,,,,,,,,,,,,0,,,,,S,sols,,,118,6.347257,46.766382
2023-276815,2023-05-03,000001,Vente,98000,13,,RUE DE LA RANCONNIERE,0167,25370,25380,Métabief,25,,,25380000AH0313,,,11,29.05,,,,,,,,,1,2,Appartement,29,2,,,,,,6.347232,46.768721
2023-276815,2023-05-03,000001,Vente,98000,5876,,RUE DE LA RANCONNIERE,0167,25370,25380,Métabief,25,,,25380000AH0313,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.347232,46.768721
2023-276829,2023-04-19,000001,Vente,216200,9,,ALL DES COLCHIQUES,0061,25370,25380,Métabief,25,,,25380000AB0118,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,323,6.341732,46.766233
2023-276829,2023-04-19,000001,Vente,216200,,,VISCERNOIS,B018,25370,25380,Métabief,25,,,25380000AB0143,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.341306,46.766
2023-276930,2023-05-15,000001,Vente,177500,11,,ALL DES CHEVREUILS,0050,25370,25380,Métabief,25,,,25380000AH0332,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,246,6.349962,46.767392
2023-276940,2023-05-09,000001,Vente,268500,12,,ALL DES CHAMOIS,0045,25370,25380,Métabief,25,,,25380000AH0389,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,147,6.34943,46.7667
2023-277058,2023-05-03,000001,Vente en l'état futur d'achèvement,178500,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,218,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-277058,2023-05-03,000001,Vente en l'état futur d'achèvement,178500,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,309,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-277058,2023-05-03,000001,Vente en l'état futur d'achèvement,178500,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,34,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-277058,2023-05-03,000001,Vente en l'état futur d'achèvement,178500,,,LE TERTRE,B016,25370,25380,Métabief,25,,,25380000AH0212,,,350,,,,,,,,,,1,,,,,,,,,,6.352843,46.770923
2023-277127,2023-05-12,000001,Vente,119080,54,,ALL DU TERTRE,0178,25370,25380,Métabief,25,,,25380000AH0148,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.351252,46.769852