id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635521,2019-02-12,000001,Vente,15500,,,LE PINET,B034,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12380,4.460519,45.265434
2019-635521,2019-02-12,000001,Vente,15500,,,LE PINET,B034,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2185,4.459794,45.26562
2019-635708,2019-03-01,000001,Vente,25350,,,BOURGAUD,B007,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0299,,,,,,,,,,,,,0,,,,,P,prés,,,3365,4.453185,45.298947
2019-635708,2019-03-01,000001,Vente,25350,,,BOURGAUD,B007,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.453208,45.299115
2019-635714,2019-03-18,000001,Vente,170000,,,LA SELLE,B042,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0883,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.447811,45.26807
2019-635714,2019-03-18,000001,Vente,170000,5120,,LA SELLE,B042,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0904,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,325,4.4478,45.268148
2019-635714,2019-03-18,000001,Vente,170000,5120,,LA SELLE,B042,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0904,,,,,,,,,,,,,0,1,Maison,138,2,P,prés,,,1925,4.4478,45.268148
2019-636173,2019-04-13,000001,Vente,321000,5098,,LA SANGLARIERE,B039,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0933,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,990,4.461153,45.27633
2019-636173,2019-04-13,000001,Vente,321000,,,LA SANGLARIERE,B039,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0935,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.461026,45.276439
2019-636173,2019-04-13,000001,Vente,321000,,,LA SANGLARIERE,B039,42660,42280,Saint-Régis-du-Coin,42,,,422800000B0936,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.461328,45.276242
2019-636366,2019-05-17,000003,Echange,200,,,AUX CHAUMASSES,B012,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1527,,,,,,,,,,,,,0,,,,,P,prés,,,238,4.476695,45.307956
2019-636488,2019-05-16,000001,Vente,4150,,,L ARBRET,B001,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11518,4.43826,45.286711
2019-636488,2019-05-16,000001,Vente,4150,,,L ARBRET,B001,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8400,4.43826,45.286711
2019-636839,2019-07-05,000001,Vente,228000,9001,,LES CLAVASSOUS,B015,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1000,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1676,4.464672,45.268224
2019-636839,2019-07-05,000001,Vente,228000,9001,,LES CLAVASSOUS,B015,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1000,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,495,4.464672,45.268224
2019-636979,2019-07-08,000002,Vente,15000,9001,,ROCHE CHALEAT,B036,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1067,,,4,,,,,,,,,,1,1,Maison,97,3,,,,,,4.467509,45.267705
2019-637045,2019-07-11,000003,Echange,3500,,,LA BONCHE,B005,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1126,,,,,,,,,,,,,0,,,,,S,sols,,,103,4.445235,45.264621
2019-637196,2019-07-19,000001,Vente,166000,9002,,LA SELLE,B042,42660,42280,Saint-Régis-du-Coin,42,,,422800000B1016,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,2129,4.449043,45.268904
2019-637431,2019-08-09,000001,Vente,54000,10,,RTE DES TROIS CROIX,0086,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1032,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,126,4.444539,45.283993
2019-637881,2019-09-26,000001,Vente,137000,89,,RTE DES TROIS CROIX,0086,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1488,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,929,4.44426,45.284596
2019-638874,2019-12-30,000001,Vente,140000,,,AUX CROZES,B019,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.450604,45.295758
2019-638874,2019-12-30,000001,Vente,140000,,,AUX CROZES,B019,42660,42280,Saint-Régis-du-Coin,42,,,422800000A0464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25002,4.450604,45.295758
2019-638874,2019-12-30,000001,Vente,140000,,,AUX CROZES,B019,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1169,,,,,,,,,,,,,0,,,,,L,landes,,,517,4.449967,45.296656
2019-638874,2019-12-30,000001,Vente,140000,,,AUX CROZES,B019,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1173,,,,,,,,,,,,,0,,,,,T,terres,,,35,4.45137,45.296808
2019-638874,2019-12-30,000001,Vente,140000,647,,RTE DE CHAUSSITRE,0018,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1324,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,500,4.45074,45.296655
2019-638874,2019-12-30,000001,Vente,140000,647,,RTE DE CHAUSSITRE,0018,42660,42280,Saint-Régis-du-Coin,42,,,422800000A1324,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,2770,4.45074,45.296655
