siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700028,00011,18570002800011,O,1985-09-30,NN,,,2013-05-18T02:09:13,true,3,,,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704974,00017,21570497400017,O,1983-03-01,02,2019,,2021-10-27T08:09:04,true,3,,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
215704974,00025,21570497400025,O,1983-12-21,NN,,,2016-04-26T01:24:40,false,3,,1,,RUE,DE L'ALBE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.867552,48.964496,0.94,housenumber,1 Rue de l’Albe 57670 Nelling,57497_0005_00001,G,1 RUE DE L ALBE,
215704974,00033,21570497400033,O,1996-01-01,NN,,,2013-10-05T12:40:14,false,4,,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
295703516,00019,29570351600019,O,1995-11-27,NN,,,2019-04-08T09:39:31,true,4,MAIRIE,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,42.99Z,NAFRev2,N,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
302250840,00030,30225084000030,O,1986-01-01,NN,,,2015-05-14T04:02:56,false,5,,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,93.29Z,NAFRev2,O,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
311725626,00049,31172562600049,O,2000-10-02,NN,,,2008-11-07T00:26:40,false,4,,14,,RUE,ST ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2001-12-31,F,INTER IMMOBILIER ANDRE,,,,45.4J,NAF1993,O,6.866186,48.964145,0.84,housenumber,14 Rue Saint Antoine 57670 Nelling,57497_0010_00014,G,14 RUE SAINT ANTOINE,
312121791,00023,31212179100023,O,1999-08-16,,,,2021-07-13T11:39:43,true,10,,30,,RUE,DU HAUT MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.33Z,NAFRev2,N,6.855084,48.961002,0.72,housenumber,30 Rue du Moulin 57670 Nelling,57497_0030_00030,G,30 RUE DU MOULIN,
312287014,00020,31228701400020,O,1900-01-01,NN,,,,false,4,,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.6L,NAF1993,O,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
312801061,00036,31280106100036,O,1990-06-01,NN,,,,false,4,,,,,MOULIN BAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2E,NAF1993,O,6.862623,48.964266,0.59,street,Rue du Moulin 57670 Nelling,57497_0030,G,RUE DU MOULIN,
312801061,00044,31280106100044,O,1998-12-15,NN,,,2013-05-18T02:45:15,false,4,,,,,FERME DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.23Z,NAFRev2,O,6.862623,48.964266,0.67,street,Rue du Moulin 57670 Nelling,57497_0030,G,RUE DU MOULIN,
312801061,00051,31280106100051,O,2013-01-01,NN,,,2021-02-23T10:39:52,true,4,FERME LE MOULIN BAS,,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,O,6.862623,48.964266,0.38,street,Rue du Moulin 57670 Nelling,57497_0030,D,RUE DU MOULIN,
315647461,00021,31564746100021,O,1987-11-25,NN,,,,true,3,,27,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,67.2Z,NAF1993,N,6.887677,48.975074,0.33,street,Rue de la Chapelle 57670 Nelling,57497_0015,G,RUE DE LA CHAPELLE,
318374444,00012,31837444400012,O,1980-01-01,NN,,,,true,1,,49,,RUE,DES JARDINS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,52.6G,NAF1993,N,6.864424,48.964718,0.81,street,Rue des Jardins 57670 Nelling,57497_0063,G,RUE DES JARDINS,
319052957,00010,31905295700010,O,,,,,,true,1,,,,,LE MOULIN HAUT,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1990-04-06,F,,,,,69.12,NAP,N,6.862623,48.964266,0.45,street,Rue du Moulin 57670 Nelling,57497_0030,G,RUE DU MOULIN,
321824898,00019,32182489800019,O,,,,,,true,1,,22,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.70,NAP,N,6.86728,48.965693,0.67,street,Rue de Hellimer 57670 Nelling,57497_0060,G,RUE DE HELLIMER,
321901050,00013,32190105000013,O,,,,,,true,1,,22,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.86728,48.965693,0.67,street,Rue de Hellimer 57670 Nelling,57497_0060,G,RUE DE HELLIMER,
326242112,00018,32624211200018,O,,NN,,,2006-11-25T10:02:03,true,1,,22,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,67.1E,NAF1993,N,6.86728,48.965693,0.67,street,Rue de Hellimer 57670 Nelling,57497_0060,G,RUE DE HELLIMER,
328713938,00038,32871393800038,O,1900-01-01,NN,,,2006-12-15T00:24:28,false,3,,7,,RUE,DES LILAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,45.3C,NAF1993,N,6.865044,48.966881,0.94,housenumber,7 Rue des Lilas 57670 Nelling,57497_0023_00007,G,7 RUE DES LILAS,
332088053,00019,33208805300019,O,1985-01-01,NN,,,2008-11-07T00:51:08,false,4,,31,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8A,NAF1993,O,6.887677,48.975074,0.33,street,Rue de la Chapelle 57670 Nelling,57497_0015,G,RUE DE LA CHAPELLE,
332088053,00027,33208805300027,O,1994-12-25,21,2019,1071AA,2021-10-27T08:28:58,true,3,,24,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,6.865082,48.969196,0.8,housenumber,24 Rue de Hellimer 57670 Nelling,57497_0060_00024,G,24 RUE DE HELLIMER,
332290774,00014,33229077400014,O,1984-12-23,NN,,,2007-05-19T09:39:37,false,3,,,,RTE,DU PETIT ROHRBACH,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332290774,00022,33229077400022,O,1997-03-01,NN,,,2021-08-04T11:14:47,true,5,,12,,RUE,DES VERGERS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,O,6.869343,48.967411,0.94,housenumber,12 Rue des Vergers 57670 Nelling,57497_0058_00012,G,12 RUE DES VERGERS,
334480191,00017,33448019100017,O,1970-05-03,NN,,,,true,3,,4,,,ANNEXE PETIT ROHRBACH,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340392869,00012,34039286900012,O,1987-01-01,NN,,,2007-01-18T09:23:31,true,3,,,,,PETIT ROHRBACH,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.3Z,NAF1993,N,7.3119124,49.0369718,0.88,poi.track,Ancienne Route de Rohrbach à Enchenberg (Chemin) Petit-Réderching,https://osm.org/way/537830885,G,,
343562492,00011,34356249200011,O,1988-02-01,NN,,,2009-06-27T05:34:52,false,5,,6,,RUE,DES SAPINS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2L,NAFRev1,N,6.865436,48.96616,0.94,housenumber,6 Rue des Sapins 57670 Nelling,57497_0066_00006,G,6 RUE DES SAPINS,
343562492,00029,34356249200029,O,2000-03-01,NN,,,2021-02-23T10:58:47,true,4,,8,,RUE,DES SAPINS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,49.41B,NAFRev2,O,6.864912,48.965913,0.94,housenumber,8 Rue des Sapins 57670 Nelling,57497_0066_00008,G,8 RUE DES SAPINS,
343773099,00019,34377309900019,O,1987-11-01,NN,,,2006-11-25T10:49:11,true,1,,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
343778056,00014,34377805600014,O,1900-01-01,NN,,,2015-03-03T07:20:52,false,3,,,,RUE,DES VERGERS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.44,NAP,N,6.86883,48.967147,0.94,street,Rue des Vergers 57670 Nelling,57497_0058,G,RUE DES VERGERS,
343778056,00022,34377805600022,O,2015-04-01,,,,2021-02-23T10:58:56,true,1,,28,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.49Z,NAFRev2,N,6.864402,48.963927,0.94,housenumber,28 Rue Saint Antoine 57670 Nelling,57497_0010_00028,G,28 RUE SAINT ANTOINE,
343810644,00017,34381064400017,O,1988-01-01,NN,,,2009-01-28T04:26:45,true,4,,17,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.88554,48.974176,0.43,housenumber,17 Rue de la Chapelle 57670 Nelling,57497_0015_00017,G,17 RUE DE LA CHAPELLE,
349947614,00013,34994761400013,O,,NN,,,,true,1,,50,,RUE,DES JARDINS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,6.864424,48.964718,0.81,street,Rue des Jardins 57670 Nelling,57497_0063,G,RUE DES JARDINS,
351923909,00011,35192390900011,O,1989-04-27,NN,,,,true,1,,31,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2001-12-29,F,,,,,70.2C,NAF1993,N,6.887677,48.975074,0.33,street,Rue de la Chapelle 57670 Nelling,57497_0015,G,RUE DE LA CHAPELLE,
353252786,00010,35325278600010,O,1990-01-01,NN,,,2006-10-28T00:03:05,true,4,,40,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.849865,48.960133,0.94,housenumber,40 Rue du Moulin 57670 Nelling,57497_0030_00040,G,40 RUE DU MOULIN,
353755622,00019,35375562200019,O,1990-01-01,NN,,,,true,1,,,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,6.862623,48.964266,0.94,street,Rue du Moulin 57670 Nelling,57497_0030,G,RUE DU MOULIN,
379533656,00011,37953365600011,O,1990-10-16,NN,,,2020-11-05T03:59:56,true,6,,40,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,47.81Z,NAFRev2,N,6.863552,48.970826,0.8,housenumber,40 Rue de Hellimer 57670 Nelling,57497_0060_00040,G,40 RUE DE HELLIMER,
390908523,00017,39090852300017,O,,NN,,,,true,1,,,,,PETIT ROHRBACH,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.3Z,NAF1993,N,7.3119124,49.0369718,0.88,poi.track,Ancienne Route de Rohrbach à Enchenberg (Chemin) Petit-Réderching,https://osm.org/way/537830885,G,,
392313318,00025,39231331800025,O,2017-12-04,,,,2021-02-23T11:18:07,true,1,,6,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,77.31Z,NAFRev2,N,6.88995,48.97579,0.94,housenumber,6 Rue de la Chapelle 57670 Nelling,57497_0015_00006,G,6 RUE DE LA CHAPELLE,
397720434,00018,39772043400018,O,1994-06-06,NN,,,2008-11-08T01:03:10,true,4,,7,,RUE,DES LILAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3C,NAF1993,N,6.865044,48.966881,0.94,housenumber,7 Rue des Lilas 57670 Nelling,57497_0023_00007,G,7 RUE DES LILAS,
402405369,00016,40240536900016,O,1995-06-01,NN,,,2008-01-04T20:03:38,true,3,,18,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.86558,48.964016,0.39,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
402519698,00011,40251969800011,O,1995-10-01,NN,,,2008-01-04T20:05:40,true,3,16 RUE DE LA CHAPELLE,,,,PETIT ROHRBACH,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.886689,48.974609,0.62,housenumber,16 Rue de la Chapelle 57670 Nelling,57497_0015_00016,D,16 RUE DE LA CHAPELLE,
403551526,00011,40355152600011,O,1996-01-01,NN,,,,true,1,,6,,RUE,DES SAPINS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,6.865436,48.96616,0.94,housenumber,6 Rue des Sapins 57670 Nelling,57497_0066_00006,G,6 RUE DES SAPINS,
403834583,00011,40383458300011,O,1996-01-01,NN,,,,true,1,,18,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.2A,NAF1993,N,6.86558,48.964016,0.94,housenumber,18 Rue Saint Antoine 57670 Nelling,57497_0010_00018,G,18 RUE SAINT ANTOINE,
407484831,00026,40748483100026,O,1998-07-01,NN,,,,false,4,,18,B,RUE,ST ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,02.0B,NAFRev1,N,6.864566,48.964046,0.84,interpolation,18 Rue Saint Antoine 57670 Nelling,,G,16 RUE SAINT ANTOINE,
408488989,00018,40848898900018,O,1996-03-07,NN,,,2016-04-26T03:51:38,false,4,,40,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,6.849865,48.960133,0.94,housenumber,40 Rue du Moulin 57670 Nelling,57497_0030_00040,G,40 RUE DU MOULIN,
408488989,00026,40848898900026,O,2014-12-31,01,2019,,2021-10-27T08:32:10,true,1,,38,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,N,6.851027,48.960498,0.94,housenumber,38 Rue du Moulin 57670 Nelling,57497_0030_00038,G,38 RUE DU MOULIN,
408636611,00019,40863661100019,O,1996-08-10,NN,,,2008-11-08T01:20:34,true,3,,4,,RUE,DES LILAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,28.5D,NAFRev1,N,6.865531,48.966864,0.94,housenumber,4 Rue des Lilas 57670 Nelling,57497_0023_00004,G,4 RUE DES LILAS,
420916868,00011,42091686800011,O,1998-05-06,NN,,,2008-01-04T23:59:28,true,3,,30,,RUE,DU HAUT MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.855084,48.961002,0.72,housenumber,30 Rue du Moulin 57670 Nelling,57497_0030_00030,G,30 RUE DU MOULIN,
421913989,00016,42191398900016,O,1999-02-01,NN,,,,true,1,,1,,RUE,DE L'ALBE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,51.3C,NAF1993,N,6.867552,48.964496,0.94,housenumber,1 Rue de l’Albe 57670 Nelling,57497_0005_00001,G,1 RUE DE L ALBE,
428014260,00015,42801426000015,O,1989-01-01,NN,,,2007-01-18T09:42:05,true,3,,11,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.2E,NAF1993,N,6.866473,48.964505,0.94,housenumber,11 Rue Saint Antoine 57670 Nelling,57497_0010_00011,G,11 RUE SAINT ANTOINE,
430632430,00012,43063243000012,O,1976-01-01,NN,,,2006-10-31T00:59:49,true,3,PETIT ROHRBACH,11,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,01.3Z,NAFRev1,N,6.887677,48.975074,0.94,housenumber,11 Rue de la Chapelle 57670 Nelling,57497_0015_00011,G,11 RUE DE LA CHAPELLE,
451489181,00037,45148918100037,O,2007-04-01,,,,2009-03-04T05:10:13,false,3,,,,,HEID,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2009-02-23,F,HAUTEURS DE L'ALBE - PARC EST,,,,35.11Z,NAFRev2,N,6.86728,48.965693,0.32,street,Rue de Hellimer 57670 Nelling,57497_0060,G,RUE DE HELLIMER,
451489181,00052,45148918100052,O,2009-02-23,,,,2009-11-12T10:59:00,false,1,LIEUDIT KRAUBIN,,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2009-02-23,A,,,,,35.11Z,NAFRev2,N,6.838871,48.961026,0.53,street,Kraubin 57670 Nelling,57497_770y93,D,KRAUBIN,
477789085,00016,47778908500016,O,2004-06-29,,,,2021-07-23T14:40:11,true,4,,8,,RUE,DES LILAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2021-06-21,F,,,,,64.20Z,NAFRev2,N,6.864508,48.966342,0.94,housenumber,8 Rue des Lilas 57670 Nelling,57497_0023_00008,G,8 RUE DES LILAS,
477814370,00011,47781437000011,O,2004-08-01,NN,,,2008-11-08T02:41:16,true,4,,3,,RUE,DU VIEUX CHENE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,45.2V,NAFRev1,O,6.868559,48.964937,0.94,housenumber,3 Rue du Vieux Chene 57670 Nelling,57497_0090_00003,G,3 RUE DU VIEUX CHENE,
478594898,00015,47859489800015,O,2004-10-01,NN,,,2007-07-27T05:30:38,true,3,,20,,RUE,ST ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,60.2L,NAFRev1,N,6.865127,48.963865,0.84,housenumber,20 Rue Saint Antoine 57670 Nelling,57497_0010_00020,G,20 RUE SAINT ANTOINE,
478750383,00034,47875038300034,O,2011-01-01,,,,2021-02-23T13:40:51,true,2,,10,,RUE,DE L'ALBE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,46.17B,NAFRev2,N,6.869188,48.964595,0.94,housenumber,10 Rue de l’Albe 57670 Nelling,57497_0005_00010,G,10 RUE DE L ALBE,
482480415,00017,48248041500017,O,2005-05-03,,,,2009-04-29T08:57:11,true,3,PETIT ROHRBACH,11,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.43Z,NAFRev2,N,6.887677,48.975074,0.94,housenumber,11 Rue de la Chapelle 57670 Nelling,57497_0015_00011,G,11 RUE DE LA CHAPELLE,
482983863,00010,48298386300010,O,2005-06-10,,,,2008-01-05T21:50:55,true,2,,6,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.88995,48.97579,0.94,housenumber,6 Rue de la Chapelle 57670 Nelling,57497_0015_00006,G,6 RUE DE LA CHAPELLE,
483226155,00016,48322615500016,O,2005-05-10,,,,2008-01-05T21:51:24,true,2,,32,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.863455,48.96417,0.94,housenumber,32 Rue Saint Antoine 57670 Nelling,57497_0010_00032,G,32 RUE SAINT ANTOINE,
490057973,00011,49005797300011,O,2006-05-09,,,,2014-07-10T00:30:23,true,3,,21,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2009-01-24,F,,,,,43.12A,NAFRev2,N,6.861904,48.96459,0.94,housenumber,21 Rue du Moulin 57670 Nelling,57497_0030_00021,G,21 RUE DU MOULIN,
490297371,00026,49029737100026,O,2006-05-04,,,2562BZ,2015-03-17T01:30:25,false,2,,4,,RUE,DES LILAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,N,6.865531,48.966864,0.94,housenumber,4 Rue des Lilas 57670 Nelling,57497_0023_00004,G,4 RUE DES LILAS,
492355896,00019,49235589600019,O,2006-10-13,NN,,,2010-04-18T12:24:33,true,2,,2,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.890232,48.97597,0.94,housenumber,2 Rue de la Chapelle 57670 Nelling,57497_0015_00002,G,2 RUE DE LA CHAPELLE,
493326854,00012,49332685400012,O,2006-12-08,,,,2008-01-05T04:42:04,true,2,PETIT ROHNBACH,16,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.886689,48.974609,0.94,housenumber,16 Rue de la Chapelle 57670 Nelling,57497_0015_00016,G,16 RUE DE LA CHAPELLE,
498733518,00019,49873351800019,O,2007-05-01,,,,2008-01-05T01:01:49,true,2,,32,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE FEYELE,,,,01.43Z,NAFRev2,N,6.863455,48.96417,0.94,housenumber,32 Rue Saint Antoine 57670 Nelling,57497_0010_00032,G,32 RUE SAINT ANTOINE,
498733518,00027,49873351800027,O,2009-02-01,NN,,,2016-04-26T04:39:54,false,3,,32,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,86.90D,NAFRev2,O,6.863455,48.96417,0.94,housenumber,32 Rue Saint Antoine 57670 Nelling,57497_0010_00032,G,32 RUE SAINT ANTOINE,
504307778,00010,50430777800010,O,2008-06-01,,,,2011-08-05T08:26:12,false,2,,15,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,46.61Z,NAFRev2,N,6.866189,48.964443,0.94,housenumber,15 Rue Saint Antoine 57670 Nelling,57497_0010_00015,G,15 RUE SAINT ANTOINE,
507563732,00027,50756373200027,O,2008-11-07,,,,2009-02-02T14:54:39,false,1,,,,,LIEU DIT HEID,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2008-11-07,A,,,,,35.11Z,NAFRev2,N,6.86728,48.965693,0.32,street,Rue de Hellimer 57670 Nelling,57497_0060,G,RUE DE HELLIMER,
509809802,00028,50980980200028,O,2011-12-31,,,,2021-01-28T08:32:05,false,3,FERME DU MOULIN BAS,,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,46.23Z,NAFRev2,N,6.862623,48.964266,0.56,street,Rue du Moulin 57670 Nelling,57497_0030,D,RUE DU MOULIN,
512131228,00011,51213122800011,O,2009-04-01,,,,2009-04-29T08:57:11,true,1,PETIT ROHRBACH,11,,RUE,DE LA CHAPELLE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2009-04-01,A,TROT LORRAINE,,,,01.43Z,NAFRev2,N,6.887677,48.975074,0.94,housenumber,11 Rue de la Chapelle 57670 Nelling,57497_0015_00011,G,11 RUE DE LA CHAPELLE,
514958883,00019,51495888300019,O,2009-09-11,,,,2015-07-31T03:09:12,true,2,,14,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.21A,NAFRev2,N,6.866521,48.96694,0.8,housenumber,14 Rue de Hellimer 57670 Nelling,57497_0060_00014,G,14 RUE DE HELLIMER,
521721886,00013,52172188600013,O,2010-01-18,,,,2019-08-31T03:48:59,true,2,,7,,RUE,DU VIEUX CHENE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20B,NAFRev2,N,6.869259,48.965588,0.94,housenumber,7 Rue du Vieux Chene 57670 Nelling,57497_0090_00007,G,7 RUE DU VIEUX CHENE,
523271070,00014,52327107000014,O,2010-06-18,,,,2012-11-10T02:16:09,true,2,,9,,RUE,DES SAPINS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,47.99B,NAFRev2,N,6.865132,48.966091,0.94,housenumber,9 Rue des Sapins 57670 Nelling,57497_0066_00009,G,9 RUE DES SAPINS,
525035259,00015,52503525900015,O,2010-09-17,,,,2012-11-10T02:30:38,true,2,,8,A,RUE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,6.867463,48.965449,0.94,housenumber,8a Rue de Hellimer 57670 Nelling,57497_0060_00008_a,G,8A RUE DE HELLIMER,
528853641,00017,52885364100017,O,2010-12-15,,,,2021-07-13T11:39:44,true,2,,4,,RUE,DES LILAS,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,6.865531,48.966864,0.94,housenumber,4 Rue des Lilas 57670 Nelling,57497_0023_00004,G,4 RUE DES LILAS,
531886729,00031,53188672900031,O,2017-12-12,,,8122ZZ,2021-02-23T15:51:26,true,1,,8,,,C RUE DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,43.91B,NAFRev2,N,6.867581,48.965416,0.82,housenumber,8c Rue de Hellimer 57670 Nelling,57497_0060_00008_c,G,8C RUE DE HELLIMER,
538065780,00016,53806578000016,O,2011-11-18,,,,2017-08-24T03:40:39,true,1,,24,,RTE,DE HELLIMER,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,64.20Z,NAFRev2,N,6.865082,48.969196,0.8,housenumber,24 Rue de Hellimer 57670 Nelling,57497_0060_00024,G,24 RUE DE HELLIMER,
655876647,00018,65587664700018,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,6.849865,48.960133,0.39,housenumber,40 Rue du Moulin 57670 Nelling,57497_0030_00040,G,40 RUE DU MOULIN,
656570512,00011,65657051200011,O,,NN,,,,true,1,,13,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
750855355,00012,75085535500012,O,2012-03-12,,,,2012-04-11T08:55:28,true,1,,7,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,47.99A,NAFRev2,N,6.86338,48.964275,0.94,housenumber,7 Rue du Moulin 57670 Nelling,57497_0030_00007,G,7 RUE DU MOULIN,
751021957,00012,75102195700012,O,2012-05-01,,,9602BB,2015-03-18T00:45:39,true,1,,7,,RUE,DU VIEUX CHENE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,LUMINE & SENS,96.02B,NAFRev2,N,6.869259,48.965588,0.94,housenumber,7 Rue du Vieux Chene 57670 Nelling,57497_0090_00007,G,7 RUE DU VIEUX CHENE,
780012472,00012,78001247200012,O,,NN,,,,true,1,,60,,RUE,DU MOULIN,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.862623,48.964266,0.8,street,Rue du Moulin 57670 Nelling,57497_0030,G,RUE DU MOULIN,
780012480,00015,78001248000015,O,,,,,,true,1,,29,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
780012506,00017,78001250600017,O,,NN,,,,true,1,,,,,,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
800742090,00015,80074209000015,O,2014-02-24,NN,,,2018-04-10T16:02:36,true,3,,8,,RUE,SAINT ANTOINE,57670,NELLING,,,57497,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,JA CONCEPT DESSIN,71.12B,NAFRev2,O,6.867006,48.96434,0.94,housenumber,8 Rue Saint Antoine 57670 Nelling,57497_0010_00008,G,8 RUE SAINT ANTOINE,