siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500326,00013,21250032600013,O,1983-03-01,02,2019,,2021-10-27T08:07:24,true,4,,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
212500326,00021,21250032600021,O,1983-12-21,02,2019,,2021-10-27T08:07:24,false,3,,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
212500326,00039,21250032600039,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
212500326,00047,21250032600047,O,1997-01-01,NN,,,2008-01-04T18:29:01,false,3,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,84.13Z,NAFRev2,N,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
212500326,00054,21250032600054,O,2000-01-01,NN,,,2013-10-05T12:21:33,false,4,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
252500327,00017,25250032700017,O,,,,,2006-11-25T09:09:01,true,1,,,,,MAIRIE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.381309,47.379857,0.38,street,Rue Gilbert Maillard 25110 Autechaux,25032_0026,G,RUE GILBERT MAILLARD,
252501267,00014,25250126700014,O,1995-01-31,00,2018,,2020-08-25T10:20:18,true,4,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
252501416,00017,25250141600017,O,1995-10-25,01,2019,,2021-10-27T08:12:03,true,4,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,84.11Z,NAFRev2,O,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
262501976,00019,26250197600019,O,1986-01-01,NN,,,2016-11-20T14:08:02,true,4,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
292500329,00019,29250032900019,O,1983-08-10,NN,,,2021-02-18T15:06:20,true,4,MAIRIE,,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,42.99Z,NAFRev2,N,6.385197,47.378985,0.94,street,Rue de la Fontaine 25110 Autechaux,25032_0025,G,RUE DE LA FONTAINE,
301793857,00022,30179385700022,O,1900-01-01,12,2019,,2021-10-27T08:14:08,true,5,,2,,,RTE DE LUXIOL,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2020-09-11,A,PLAFOND LAFFOND,,,,43.32B,NAFRev2,O,6.3759,47.377163,0.81,street,Route de Luxiol 25110 Autechaux,25032_0035,G,ROUTE DE LUXIOL,
301793881,00071,30179388100071,O,2018-05-01,21,2019,,2021-10-27T08:14:08,true,1,ZONE EUROPOLYS III,3,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.21A,NAFRev2,O,6.376215,47.381848,0.82,housenumber,3 Route de Verne 25110 Autechaux,25032_0057_00003,G,3 ROUTE DE VERNE,
303447338,00110,30344733800110,O,2018-12-01,,,,2019-11-19T03:54:15,false,2,ZONE EUROPOLIS,11,,RUE,DE LA CRAYE - ZONE EUROPOLYS,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,35.11Z,NAFRev2,O,6.378703,47.387463,0.33,locality,ZI la Craye 25110 Autechaux,25032_A002,G,ZI LA CRAYE,
306374091,00024,30637409100024,O,,,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
308999622,00027,30899962200027,O,1994-01-01,,,,,true,1,,21,A,RUE,DE LA TANNERIE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,67.2Z,NAF1993,N,6.382469,47.375841,0.51,housenumber,21a Rue Vie de Baume 25110 Autechaux,25032_0060_00021_a,G,21A RUE VIE DE BAUME,
311667075,00015,31166707500015,O,1900-01-01,NN,,,2012-01-11T05:05:37,true,3,,,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.375283,47.382966,0.8,street,Route de Verne 25110 Autechaux,25032_0057,G,ROUTE DE VERNE,
314187972,00018,31418797200018,O,1900-01-01,NN,,,2008-11-07T00:29:31,false,5,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
314698986,00028,31469898600028,O,,,,,,true,1,,,,,ROUTE NATIONALE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.377816,47.377234,0.38,street,Route de Rougemont 25110 Autechaux,25032_0050,G,ROUTE DE ROUGEMONT,
318211018,00011,31821101800011,O,,NN,,,,true,1,,,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,30.03,NAP,N,6.375283,47.382966,0.8,street,Route de Verne 25110 Autechaux,25032_0057,G,ROUTE DE VERNE,
320343726,00016,32034372600016,O,,NN,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1993-12-13,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
321560617,00011,32156061700011,O,1981-05-01,31,2019,,2021-10-27T08:22:20,true,5,,,,,ZI LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,6.378703,47.387463,0.93,locality,ZI la Craye 25110 Autechaux,25032_A002,G,ZI LA CRAYE,
323461723,00013,32346172300013,O,,,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324989490,00010,32498949000010,O,1982-06-01,,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326793825,00018,32679382500018,O,1983-01-26,NN,,,2021-05-07T19:35:44,true,3,,,,,MAIRIE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.381309,47.379857,0.38,street,Rue Gilbert Maillard 25110 Autechaux,25032_0026,G,RUE GILBERT MAILLARD,
327936340,00022,32793634000022,O,1985-10-05,NN,,,2009-01-09T20:17:41,true,4,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
328990718,00020,32899071800020,O,,NN,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330128612,00018,33012861200018,O,,NN,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
331875799,00016,33187579900016,O,1984-07-01,NN,,,,false,4,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331875799,00024,33187579900024,O,1998-01-01,NN,,,2006-10-27T02:15:13,false,3,CHEZ M. PEGEOT CHRISTIAN,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
333345429,00018,33334542900018,O,1985-07-15,03,2019,,2021-10-27T08:29:46,true,4,,2,,RUE,DES ECOLES,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,88.91A,NAFRev2,O,6.383726,47.377891,0.94,housenumber,2 Rue des Ecoles 25110 Autechaux,25032_0019_00002,G,2 RUE DES ECOLES,
333678423,00026,33367842300026,O,1986-10-17,NN,,,2008-11-07T00:53:34,false,5,,,,,LA COURBOTTE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2002-08-01,F,ENTREPRISE LAURENT JEAN LUC,,,,45.4A,NAF1993,O,6.379569,47.376655,0.92,street,Lotissement la Courbotte 25110 Autechaux,25032_A001,G,LOTISSEMENT LA COURBOTTE,
337928857,00040,33792885700040,O,2015-01-10,,,,2015-03-25T09:19:53,true,1,,7,,LOT,LOTISSEMENT DE LA COURBOTTE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.31Z,NAFRev2,N,6.379569,47.376655,0.82,housenumber,7 Lotissement la Courbotte 25110 Autechaux,25032_a001_00007,G,7 LOTISSEMENT LA COURBOTTE,
340116938,00028,34011693800028,O,1988-04-20,NN,,,,true,4,,,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,31.16,NAP,N,6.375283,47.382966,0.8,street,Route de Verne 25110 Autechaux,25032_0057,G,ROUTE DE VERNE,
341952745,00022,34195274500022,O,,NN,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
349111583,00010,34911158300010,O,1989-01-01,21,2019,2229BZ,2021-10-27T08:39:18,true,4,,,,,Z I DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.29B,NAFRev2,O,,,0,,,,,,
379638489,00029,37963848900029,O,2011-08-25,,,,2017-02-14T12:52:43,true,1,,26,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,68.20B,NAFRev2,N,6.38504,47.377614,0.95,housenumber,26 Grande Rue 25110 Autechaux,25032_0030_00026,G,26 GRANDE RUE,
380469379,00032,38046937900032,O,2013-07-01,,,,2014-06-24T05:04:38,true,2,,26,,,GRAND RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,6.38504,47.377614,0.81,housenumber,26 Grande Rue 25110 Autechaux,25032_0030_00026,G,26 GRANDE RUE,
380769679,00016,38076967900016,O,1991-01-14,02,2019,3109BA,2021-10-27T08:08:47,true,5,,,,,A LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,31.02Z,NAFRev2,O,6.382091,47.39289,0.93,street,À la Craye 25110 Autechaux,25032_t80ze3,G,A LA CRAYE,
381493923,00027,38149392300027,O,1995-12-28,22,2019,,2021-10-27T08:09:38,true,5,ZONE EUROPOLYS,4,,RUE,DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,6.378569,47.387843,0.94,housenumber,4 Rue de la Craye 25110 Autechaux,25032_0017_00004,G,4 RUE DE LA CRAYE,
382839934,00017,38283993400017,O,1991-07-19,01,2019,,2021-10-27T08:11:10,true,4,ZI DE LA CRAIE,,,,ZI DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,6.378703,47.387463,0.71,locality,ZI la Craye 25110 Autechaux,25032_A002,G,ZI LA CRAYE,
383170107,00023,38317010700023,O,2012-03-12,,,2611ZA,2015-03-17T00:35:22,true,1,ZA EUROPOLYS,8,,RUE,DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,PRODEREL,26.11Z,NAFRev2,N,6.379204,47.390243,0.94,housenumber,8 Rue de la Craye 25110 Autechaux,25032_0017_00008,G,8 RUE DE LA CRAYE,
383512001,00033,38351200100033,O,2009-10-01,,,,2021-02-23T11:11:43,true,1,,22,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.32A,NAFRev2,N,6.384471,47.377703,0.95,housenumber,22 Grande Rue 25110 Autechaux,25032_0030_00022,G,22 GRANDE RUE,
383619798,00010,38361979800010,O,1991-10-31,NN,,,2009-07-30T10:57:59,false,4,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388386260,00011,38838626000011,O,1992-08-17,NN,,,2018-09-29T12:15:39,true,5,,,,,ZI DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,71.12B,NAFRev2,O,6.378703,47.387463,0.71,locality,ZI la Craye 25110 Autechaux,25032_A002,G,ZI LA CRAYE,
391018009,00020,39101800900020,O,2004-01-15,21,2019,,2021-10-27T08:18:48,true,9,ZA A LA CRAYE,,,,A LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,71.12B,NAFRev2,O,6.382091,47.39289,0.93,street,À la Craye 25110 Autechaux,25032_t80ze3,G,A LA CRAYE,
392795480,00012,39279548000012,O,1989-01-01,NN,,,2008-01-05T00:09:07,true,3,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392795480,00020,39279548000020,O,2011-12-15,,,,2021-02-23T11:18:35,false,1,,5,,RUE,DE L EGLISE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,56.30Z,NAFRev2,N,6.38353,47.378719,0.94,housenumber,5 Rue de l’Eglise 25110 Autechaux,25032_0020_00005,G,5 RUE DE L EGLISE,
392847307,00015,39284730700015,O,1981-04-01,NN,,,2016-01-12T00:15:01,true,3,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392919999,00012,39291999900012,O,1984-04-01,NN,,,2008-04-20T05:15:37,true,4,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392920138,00014,39292013800014,O,,,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392982039,00019,39298203900019,O,1974-01-01,NN,,,2008-01-05T00:11:09,true,4,,,,,LA PLAINE FIN,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.400473,47.372221,0.93,street,La Plaine Fin 25110 Autechaux,25032_fsnbsk,G,LA PLAINE FIN,
394855001,00019,39485500100019,O,1993-01-01,NN,,,2006-10-28T02:14:48,true,3,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
399305150,00019,39930515000019,O,1994-12-01,NN,,,2008-01-04T19:06:45,true,3,LA PLAINE FIN,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.400473,47.372221,0.93,street,La Plaine Fin 25110 Autechaux,25032_fsnbsk,D,LA PLAINE FIN,
400016796,00080,40001679600080,O,2008-12-04,NN,,,2021-02-23T11:23:52,true,2,,1,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2010-04-30,A,IACO,,,,46.69A,NAFRev2,N,6.377016,47.380965,0.82,housenumber,1 Route de Verne 25110 Autechaux,25032_0057_00001,G,1 ROUTE DE VERNE,
400499265,00025,40049926500025,O,2010-05-31,11,2019,,2021-10-27T08:26:54,true,1,ZI EUROPOLYS III,,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,02.20Z,NAFRev2,O,6.375283,47.382966,0.8,street,Route de Verne 25110 Autechaux,25032_0057,G,ROUTE DE VERNE,
400984126,00021,40098412600021,O,1995-04-10,NN,,,2017-04-03T03:07:05,false,4,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401827589,00011,40182758900011,O,1995-07-17,NN,,,2008-11-08T01:12:12,true,4,,23,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,45.2V,NAFRev1,O,6.385024,47.378049,0.95,housenumber,23 Grande Rue 25110 Autechaux,25032_0030_00023,G,23 GRANDE RUE,
402760185,00023,40276018500023,O,2013-09-02,01,2019,,2021-10-27T08:29:01,true,1,ZA DE LA CRAYE EUROPOLYS,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,46.62Z,NAFRev2,O,6.378896,47.390199,0.5,street,Rue de la Craye 25110 Autechaux,25032_0017,D,RUE DE LA CRAYE,
403407679,00014,40340767900014,O,1995-12-29,NN,,,2018-08-30T03:48:17,true,3,Z.I. LA CRAYE,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404860421,00027,40486042100027,O,2008-05-01,12,2019,,2021-10-27T08:30:54,true,1,,,,RTE,DE VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,49.41A,NAFRev2,O,6.375283,47.382966,0.8,street,Route de Verne 25110 Autechaux,25032_0057,G,ROUTE DE VERNE,
409019585,00010,40901958500010,O,1980-01-01,NN,,,,true,1,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
409427655,00017,40942765500017,O,1996-09-01,01,2019,,2021-10-27T08:32:58,true,3,,32,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.386801,47.377877,0.95,housenumber,32 Grande Rue 25110 Autechaux,25032_0030_00032,G,32 GRANDE RUE,
413373440,00044,41337344000044,O,2014-09-01,01,2019,,2021-10-27T08:36:44,true,4,EUROPOLYS,,,,ZA DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2019-10-01,A,A.M.O.,,,,33.12Z,NAFRev2,O,6.378896,47.390199,0.75,street,Rue de la Craye 25110 Autechaux,25032_0017,G,RUE DE LA CRAYE,
414231340,00038,41423134000038,O,1998-03-31,NN,,,2009-06-27T08:44:23,false,6,,1,,RUE,VERNE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.62B,NAFRev2,N,6.377016,47.380965,0.71,housenumber,1 Route de Verne 25110 Autechaux,25032_0057_00001,G,1 ROUTE DE VERNE,
414397539,00068,41439753900068,O,2017-09-29,,,,2021-08-01T20:27:36,true,1,ZA A LA CRAYE,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2017-09-29,A,,,,IME BY ESTIMPRIM,18.12Z,NAFRev2,O,6.382091,47.39289,0.76,street,À la Craye 25110 Autechaux,25032_t80ze3,D,A LA CRAYE,
428051072,00018,42805107200018,O,1971-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428614713,00025,42861471300025,O,2011-08-25,,,,2017-02-14T12:53:13,true,1,,26,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2011-08-25,A,,,,,68.20B,NAFRev2,N,6.38504,47.377614,0.95,housenumber,26 Grande Rue 25110 Autechaux,25032_0030_00026,G,26 GRANDE RUE,
429913809,00035,42991380900035,O,2020-01-01,,,2573BB,2021-08-01T21:05:23,true,1,ZA EUROPOLYS,13,,RUE,DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,M.B.P INNOVATON,25.62B,NAFRev2,O,6.378587,47.390254,0.94,housenumber,13 Rue de la Craye 25110 Autechaux,25032_0017_00013,G,13 RUE DE LA CRAYE,
432133395,00017,43213339500017,O,2000-04-26,03,2019,5610CQ,2021-10-27T08:11:24,true,3,SORTIE A36,6,,RTE,ROUGEMONT,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.378098,47.3765,0.83,interpolation,6 Route de Rougemont 25110 Autechaux,,G,4 ROUTE DE ROUGEMONT,
434636262,00033,43463626200033,O,2014-11-03,03,2019,3320DZ,2021-10-27T08:15:04,true,1,ZONE EUROPOLYS 1,,,,ZA LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2014-11-03,A,,,,,46.69C,NAFRev2,O,6.382091,47.39289,0.79,street,À la Craye 25110 Autechaux,25032_t80ze3,G,A LA CRAYE,
437883911,00012,43788391100012,O,2001-04-01,NN,,,2014-07-15T02:50:20,true,5,,30,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99C,NAFRev2,N,6.388565,47.3785,0.95,housenumber,30 Grande Rue 25110 Autechaux,25032_0030_00030,G,30 GRANDE RUE,
439445362,00023,43944536200023,O,2005-11-04,02,2019,2550BZ,2021-10-27T08:18:49,true,2,,,,,ZONE ARTISANALE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,6.378703,47.387463,0.41,locality,ZI la Craye 25110 Autechaux,25032_A002,G,ZI LA CRAYE,
439637794,00025,43963779400025,O,2009-12-01,,,4322AZ,2021-02-23T13:20:28,true,1,,41,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2009-12-01,A,PLOMBERIE  SANITAIRE  CHAUFFAGE ANGONIN,,,,43.22A,NAFRev2,N,6.387505,47.378285,0.95,housenumber,41 Grande Rue 25110 Autechaux,25032_0030_00041,G,41 GRANDE RUE,
439697178,00630,43969717800630,O,2018-10-15,,,,2021-02-23T08:57:37,false,2,ZONE EUROPOLYS,12,,RUE,RUE DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,35.11Z,NAFRev2,O,6.379368,47.390211,0.9,housenumber,12 Rue de la Craye 25110 Autechaux,25032_0017_00012,G,12 RUE DE LA CRAYE,
442873055,00010,44287305500010,O,2001-09-10,NN,,,2008-01-04T21:51:13,true,3,,,,,MAIRIE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.381309,47.379857,0.38,street,Rue Gilbert Maillard 25110 Autechaux,25032_0026,G,RUE GILBERT MAILLARD,
447571449,00019,44757144900019,O,2003-04-05,NN,,,2018-02-27T03:33:19,true,7,,2,,RUE,VIE DE BAUME,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,BIJOUX FOLIES,47.78C,NAFRev2,N,6.384595,47.377141,0.95,housenumber,2 Rue Vie de Baume 25110 Autechaux,25032_0060_00002,G,2 RUE VIE DE BAUME,
450863196,00074,45086319600074,O,2021-05-17,,,4520AA,2021-06-03T08:49:26,false,1,ZA LA CRAYE,,,,EUROPOLYS 2,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2021-05-17,A,MECANO SERVICE FC,,,MECANO SERVICE FC,45.20B,NAFRev2,N,6.382091,47.39289,0.46,street,À la Craye 25110 Autechaux,25032_t80ze3,D,A LA CRAYE,
452408669,00011,45240866900011,O,2004-01-01,NN,,,2008-01-05T02:43:25,true,3,,1,,LD,VIE DE BAUME,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.38539,47.377173,0.88,housenumber,1 Rue Vie de Baume 25110 Autechaux,25032_0060_00001,G,1 RUE VIE DE BAUME,
452834633,00011,45283463300011,O,2004-04-01,NN,,,2006-11-25T19:07:16,true,3,,2,,RTE,DE ROUGEMONT,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2005-08-24,F,,,,,50.1Z,NAFRev1,N,6.378107,47.375801,0.85,housenumber,2 Route de Rougemont 25110 Autechaux,25032_0050_00002,G,2 ROUTE DE ROUGEMONT,
453762650,00019,45376265000019,O,2004-05-11,NN,,,2008-01-05T21:37:34,true,3,,7,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.385248,47.378744,0.94,housenumber,7 Rue de la Fontaine 25110 Autechaux,25032_0025_00007,G,7 RUE DE LA FONTAINE,
477181010,05595,47718101005595,O,2019-09-06,,,,2020-02-13T04:00:22,false,2,ZA EUROPOLYS,1,,RUE,DES PINS,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,CC DE FRANCHE-COMTE,56.29A,NAFRev2,O,6.390354,47.378724,0.63,housenumber,1 Rue des Colombes 25110 Autechaux,25032_0010_00001,G,1 RUE DES COLOMBES,
481872117,00017,48187211700017,O,2005-03-03,,,,2021-05-05T08:05:10,true,3,,9,,RTE,DE ROUGEMONT,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,41.10D,NAFRev2,N,6.377779,47.378368,0.85,housenumber,9 Route de Rougemont 25110 Autechaux,25032_0050_00009,G,9 ROUTE DE ROUGEMONT,
483312484,00015,48331248400015,O,2005-07-13,01,2019,4520AA,2021-10-27T08:20:34,true,3,,12,,RTE,DE ROUGEMONT,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2013-12-02,A,,,,,45.20A,NAFRev2,O,6.377999,47.377362,0.86,housenumber,12 Route de Rougemont 25110 Autechaux,25032_0050_00012,G,12 ROUTE DE ROUGEMONT,
483939039,00010,48393903900010,O,2005-07-28,,,,2017-01-30T14:45:30,true,2,,26,,,GRANDE RUE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.38504,47.377614,0.95,housenumber,26 Grande Rue 25110 Autechaux,25032_0030_00026,G,26 GRANDE RUE,
484122551,00019,48412255100019,O,2005-09-01,NN,,4332AA,2017-08-24T08:27:38,true,3,,7,,RUE,DE LA FONTAINE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,43.32A,NAFRev2,N,6.385248,47.378744,0.94,housenumber,7 Rue de la Fontaine 25110 Autechaux,25032_0025_00007,G,7 RUE DE LA FONTAINE,
488398439,00015,48839843900015,O,2006-01-16,,,,2014-08-12T08:33:04,true,3,,1,,LOT,LE PRAHIER,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,85.59A,NAFRev2,N,6.38234,47.379755,0.88,housenumber,1 Lotissement le Prahier 25110 Autechaux,25032_a004_00001,G,1 LOTISSEMENT LE PRAHIER,
489620385,00026,48962038500026,O,2007-04-01,,,,2008-12-24T19:54:17,true,3,,,,,LA VREVILLE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-31,F,TPAC,,,,43.12A,NAFRev2,N,6.364763,47.376278,0.93,street,La Vréville 25110 Autechaux,25032_3zvo5z,G,LA VREVILLE,
494958226,00016,49495822600016,O,2007-04-01,,,,2008-01-05T05:22:04,true,2,,3,B,RUE,VIE DE BAUME,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,92.3A,NAFRev1,N,6.38504,47.37713,0.95,interpolation,3 Rue Vie de Baume 25110 Autechaux,,G,1 RUE VIE DE BAUME,
495094468,00016,49509446800016,O,2007-03-01,,,,2017-11-22T04:47:23,true,2,,5,,RTE,DE ROUGEMONT,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.377816,47.377234,0.85,housenumber,5 Route de Rougemont 25110 Autechaux,25032_0050_00005,G,5 ROUTE DE ROUGEMONT,
498544568,00013,49854456800013,O,2007-05-14,,,,2009-07-24T04:58:29,true,2,,,,,ZI DE LA CRAYE,25110,AUTECHAUX,,,25032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.378703,47.387463,0.71,locality,ZI la Craye 25110 Autechaux,25032_A002,G,ZI LA CRAYE,