siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090181,00013,20009018100013,O,2019-09-10,,,,2019-09-27T07:51:52,true,1,,,,,MAIRIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,84.11Z,NAFRev2,O,-1.538107,48.862708,0.38,street,Chemin de la Fissadamerie 50290 Longueville,50277_btquge,G,CHEMIN DE LA FISSADAMERIE,
215002775,00017,21500277500017,O,1983-03-01,03,2020,,2022-08-29T09:07:29,true,4,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
215002775,00025,21500277500025,O,1983-12-21,02,2020,,2022-08-29T09:07:29,false,5,,,,,,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215002775,00033,21500277500033,O,2018-03-26,,,,2023-05-12T15:11:14,false,1,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2018-03-26,A,LOTISSEMENT GIRARD DESPRAIRIES,,,,42.99Z,NAFRev2,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
255001943,00018,25500194300018,O,1986-07-10,NN,,,2020-08-25T10:20:27,true,4,MAIRIE,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,84.11Z,NAFRev2,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
265000505,00015,26500050500015,O,1983-03-01,NN,,,2021-01-05T10:48:36,true,4,MAIRIE,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2020-12-21,F,CCAS,,,,88.99B,NAFRev2,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
300027257,00017,30002725700017,O,,NN,,,,true,1,,,,LD,LES VIVES TERRES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,74.2B,NAF1993,O,-1.545486,48.861418,0.94,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
300521242,00036,30052124200036,O,2015-07-01,01,2020,,2022-08-29T09:11:05,false,2,,,,,ZA DE LA MEQUINERIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,-1.538641,48.853138,0.69,street,La Mequinerie 50290 Longueville,50277_k8hyye,G,LA MEQUINERIE,
301434189,00025,30143418900025,O,,NN,,,,true,1,,,,CHE,DU HALOT,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,-1.552967,48.85584,0.8,street,Chemin du Halot 50290 Longueville,50277_0313,G,CHEMIN DU HALOT,
306376880,00036,30637688000036,O,1981-07-01,NN,,,2008-11-07T00:22:05,false,4,,,,,LA VASSOURIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4F,NAFRev1,O,-1.528751,48.861067,0.94,street,La Vassourie 50290 Longueville,50277_vr1ur8,G,LA VASSOURIE,
306376880,00044,30637688000044,O,1992-01-01,NN,,,2008-01-04T19:41:38,true,3,,,,,LA VASSOURIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.528751,48.861067,0.94,street,La Vassourie 50290 Longueville,50277_vr1ur8,G,LA VASSOURIE,
306752676,00016,30675267600016,O,,NN,,,,true,1,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4V,NAF1993,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
307687731,00017,30768773100017,O,,,,,,true,1,,,,,LA COQUERIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.535573,48.859698,0.94,street,La Coquerie 50290 Longueville,50277_mu433w,G,LA COQUERIE,
309320067,00015,30932006700015,O,1977-01-01,NN,,,2008-11-07T00:24:07,false,4,,,,,LA PIERRE AIGUE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,90.0A,NAF1993,O,-1.556401,48.8539,0.94,locality,La Pierre Aiguë 50290 Longueville,50277_B068,G,LA PIERRE AIGUE,
309320067,00031,30932006700031,O,2001-07-30,NN,,,2010-10-09T12:25:20,true,5,,,,,LES PONTS CES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.546447,48.85448,0.72,locality,Les Ponts Ses 50290 Longueville,50277_B287,G,LES PONTS SES,
310997457,00067,31099745700067,O,2000-07-01,NN,,,2006-11-25T09:27:38,false,4,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,14.2A,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311176200,00047,31117620000047,O,1996-10-01,NN,,3109BA,2018-09-29T12:13:20,true,7,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.32A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312255938,00028,31225593800028,O,,NN,,,,true,1,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
316638063,00016,31663806300016,O,,NN,,,,true,1,,,,,LA LIVIONNIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,-1.546949,48.855645,0.4,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
318915758,00045,31891575800045,O,2010-09-30,,,4339ZZ,2021-01-13T03:33:37,true,4,,,,,LA LIVONNIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,-1.546949,48.855645,0.42,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
321544082,00035,32154408200035,O,,,,,,true,1,,,,,LES VALLEES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,55.72,NAP,N,-1.545486,48.861418,0.5,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
321574865,00028,32157486500028,O,2001-07-01,NN,,,,true,1,,74,,RUE,GOEMONNIERS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,-1.550433,48.855376,0.89,housenumber,74 Rue des Goëmonniers 50290 Longueville,50277_0317_00074,G,74 RUE DES GOEMONNIERS,
321824195,00010,32182419500010,O,,,,,,true,1,,,,,LES VALLEES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.545486,48.861418,0.5,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
323447920,00030,32344792000030,O,2011-07-30,02,2020,3312ZA,2023-08-28T08:37:50,true,2,,,,,ZONE ARTISANALE LES DELLES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2023-08-22,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
324839216,00029,32483921600029,O,1983-03-02,00,2020,,2022-08-29T09:18:35,true,6,,,,,VILLAGE AUX ROUX,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,03.11Z,NAFRev2,N,-1.534545,48.851094,0.83,street,Village au Roux 50290 Longueville,50277_B301,G,VILLAGE AU ROUX,
331928341,00014,33192834100014,O,1985-03-15,NN,,,,false,4,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
332514066,00015,33251406600015,O,,NN,,,,true,1,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.11,NAP,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
332765114,00019,33276511400019,O,,NN,,,,true,1,,,,,LE RACIQUOT,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4F,NAF1993,N,-1.547961,48.855324,0.77,street,Chemin du Raciquot 50290 Longueville,50277_0315,G,CHEMIN DU RACIQUOT,
332810167,00020,33281016700020,O,2020-11-13,,,,2021-11-06T14:25:47,true,1,,95,,,RUE DE L'AUMONE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,47.99A,NAFRev2,N,-1.549225,48.855654,0.94,housenumber,95 Rue de l'Aumône 50290 Longueville,50277_0030_00095,G,95 RUE DE L AUMONE,
339429060,00017,33942906000017,O,1986-12-01,12,2020,,2022-10-05T03:48:23,true,6,,727,,RUE,DU PONT CE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2016-07-08,A,FONDOUEST NORMANDIE,,,,71.12B,NAFRev2,O,-1.542117,48.854201,0.95,housenumber,727 Rue du Pont-cé 50290 Longueville,50277_0314_00727,G,727 RUE DU PONT CE,
340856947,00031,34085694700031,O,1989-10-01,12,2020,,2023-05-06T13:31:05,true,6,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,33.20C,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
341794063,00014,34179406300014,O,1987-07-15,01,2020,,2023-03-31T08:43:59,true,4,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38A,NAFRev2,O,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
343185559,00048,34318555900048,O,2005-04-01,NN,,,2009-06-27T05:33:23,false,2,,,,CHE,DE LA SOCQUETIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,85.1G,NAFRev1,O,-1.546949,48.855645,0.74,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
343774170,00017,34377417000017,O,1988-01-15,NN,,,2020-03-24T14:47:00,true,4,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
344665781,00029,34466578100029,O,1994-01-31,NN,,,2008-11-08T00:19:50,false,4,,,,,ZA,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,45.4C,NAFRev1,O,-1.539728,48.857013,0.9,street,ZA des Delles 50290 Longueville,50277_0020,G,ZA DES DELLES,
345355952,00010,34535595200010,O,1988-06-14,NN,,,2021-11-24T03:42:57,true,3,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
347841678,00027,34784167800027,O,1996-11-01,NN,,,,false,4,,,,,ZA LA MEQUINERIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,O,-1.538641,48.853138,0.79,street,La Mequinerie 50290 Longueville,50277_k8hyye,G,LA MEQUINERIE,
348469560,00042,34846956000042,O,2002-04-01,NN,,,2009-08-18T16:20:25,false,3,,31,,ALL,DES CLOS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2006-04-16,F,,,,,74.1J,NAFRev1,N,-1.552733,48.853433,0.83,housenumber,31 Allée des Clos 50290 Longueville,50277_0050_00031,G,31 ALLEE DES CLOS,
348521733,00025,34852173300025,O,1991-01-25,01,2020,2361ZZ,2022-08-29T09:30:35,true,6,ZONE ARTISANALE LA MEQUINERIE,743,,RUE,DU PONT CE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2022-03-04,A,NORAIS SERVICES,,,NORAIS SERVICES,23.61Z,NAFRev2,O,-1.541931,48.854227,0.95,housenumber,743 Rue du Pont-cé 50290 Longueville,50277_0314_00743,G,743 RUE DU PONT CE,
348891730,00015,34889173000015,O,1989-01-01,NN,,,2022-01-12T03:56:03,true,3,ZONE ARTISANALE,,,,LA MEQUINERIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.538641,48.853138,0.94,street,La Mequinerie 50290 Longueville,50277_k8hyye,G,LA MEQUINERIE,
351977780,00011,35197778000011,O,1989-10-02,NN,,,2008-11-08T00:28:39,true,4,,,,,LE HALOT,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,-1.55303,48.855778,0.94,street,Le Halot 50290 Longueville,50277_wux6f3,G,LE HALOT,
353195415,00040,35319541500040,O,2002-01-01,NN,,,2008-11-08T00:30:44,true,3,MME RODIER CHAMBON DANIELL,98,,RUE,DES ECOLIERS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4L,NAFRev1,N,-1.553274,48.852391,0.95,housenumber,98 Rue des Ecoliers 50290 Longueville,50277_0100_00098,G,98 RUE DES ECOLIERS,
379882202,00037,37988220200037,O,2005-04-01,,,,2007-06-15T12:57:42,false,2,,,,CHE,DE LA SOCQUETIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,85.1G,NAFRev1,N,-1.546949,48.855645,0.74,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
381596766,00059,38159676600059,P,2020-04-01,,,,2020-10-06T10:01:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LONGUEVILLE,,[ND],50277,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
381633791,00011,38163379100011,O,1991-04-01,NN,,,2006-11-25T11:34:47,true,4,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.3C,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
382097335,00014,38209733500014,O,1991-06-03,NN,,,2009-11-16T10:36:04,false,4,,,,,LA GRANDE MAISON,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,68.20B,NAFRev2,N,-1.54171,48.855561,0.3,locality,Le Grand Clos 50290 Longueville,50277_B162,G,LE GRAND CLOS,
383264124,00025,38326412400025,O,2000-02-11,,,,,true,1,,76,,RUE,DE LA PIERRE AIGUE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,90.0C,NAF1993,N,-1.552611,48.853831,0.95,housenumber,76 Rue de la Pierre Aiguë 50290 Longueville,50277_0200_00076,G,76 RUE DE LA PIERRE AIGUE,
383804911,00014,38380491100014,O,1992-01-01,NN,,,2008-01-04T22:29:33,false,3,,,,,LE PARADIS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,05.0C,NAF1993,N,-1.537355,48.860771,0.94,street,Le Paradis 50290 Longueville,50277_t79pa6,G,LE PARADIS,
387742406,00011,38774240600011,O,1992-06-01,NN,,,,true,3,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,74.1E,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
387780109,00030,38778010900030,O,2010-03-03,,,,2015-06-19T13:46:45,false,2,,323,,,LE BOSCQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-1.522919,48.855366,0.95,housenumber,323 Le Boscq 50290 Longueville,50277_dsqchq_00323,G,323 LE BOSCQ,
387978315,00019,38797831500019,O,1900-01-01,NN,,,2011-04-28T00:52:24,false,3,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
387978315,00027,38797831500027,O,1996-10-01,NN,,,2008-01-04T23:02:08,true,3,,,,,LE BOURG,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,G,LE BOURG VIGNY,
388539298,00017,38853929800017,O,1992-08-01,NN,,,2009-07-07T05:43:38,true,4,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2009-04-27,F,,,,,07.29Z,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388569048,00019,38856904800019,O,1992-08-01,NN,,,2008-11-08T00:49:08,false,4,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2000-01-05,F,SABLIERES DE LA MANCHE,,,,14.1A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
388582520,00010,38858252000010,O,1992-08-01,NN,,,,true,1,,,,,ZONE ARTISANALE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,14.2A,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
390438083,00045,39043808300045,O,2011-02-01,,,,2017-05-07T04:14:57,true,2,,143,,RUE,DE L'AUMONE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,70.10Z,NAFRev2,N,-1.548866,48.856003,0.94,housenumber,143 Rue de l'Aumône 50290 Longueville,50277_0030_00143,G,143 RUE DE L AUMONE,
390910016,00018,39091001600018,O,1993-04-01,NN,,,,true,4,,,,,FERME DU MANOIR,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-0.548708,49.3147304,0.82,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
393105580,00087,39310558000087,O,2005-04-01,,,,2007-06-19T10:45:04,false,2,,,,CHE,DE LA SOCQUETIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,85.1G,NAFRev1,N,-1.546949,48.855645,0.74,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
393227319,00034,39322731900034,O,2019-04-07,,,,2021-02-18T08:49:15,true,1,,129,,CHE,DE LA SOUQUETIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2019-04-07,A,,,,,68.20B,NAFRev2,N,-1.546725,48.855654,0.88,housenumber,129 Chemin de la Souquetière 50290 Longueville,50277_0210_00129,G,129 CHEMIN DE LA SOUQUETIERE,
393790928,00013,39379092800013,O,1993-12-01,NN,,,2008-01-05T00:20:13,true,3,,,,,LA SOUQUETIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.546949,48.855645,0.93,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
393933700,00048,39393370000048,O,2008-10-01,,,,2011-03-23T11:26:54,false,2,,213,,RUE,DES ECOLIERS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,95.29Z,NAFRev2,N,-1.553929,48.851919,0.95,housenumber,213 Rue des Ecoliers 50290 Longueville,50277_0100_00213,G,213 RUE DES ECOLIERS,
394173785,00046,39417378500046,O,2018-11-01,11,2020,4399CZ,2022-08-29T09:17:57,true,1,ZONE ARTISANALE,,,,LE CLOS DE LIVEY,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.99C,NAFRev2,O,-1.540943,48.854803,0.94,street,Le Clos de Livey 50290 Longueville,50277_B120,G,LE CLOS DE LIVEY,
397573064,00011,39757306400011,O,,NN,,,,true,1,,,,,LE BOSCQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,52.6D,NAF1993,N,-1.522969,48.856283,0.95,street,Le Boscq 50290 Longueville,50277_dsqchq,G,LE BOSCQ,
402812275,00020,40281227500020,O,2010-01-01,,,,2015-07-17T19:24:59,false,2,,323,,,LE BOSCQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20B,NAFRev2,N,-1.522919,48.855366,0.95,housenumber,323 Le Boscq 50290 Longueville,50277_dsqchq_00323,G,323 LE BOSCQ,
403133275,00012,40313327500012,O,1994-01-01,NN,,,2008-01-04T20:17:12,true,3,,,,,LES ESSAIS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.545486,48.861418,0.35,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
403441264,00013,40344126400013,O,1996-01-06,NN,,,,false,4,,31,,ALL,DES CLOS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6G,NAF1993,O,-1.552733,48.853433,0.83,housenumber,31 Allée des Clos 50290 Longueville,50277_0050_00031,G,31 ALLEE DES CLOS,
403881675,00017,40388167500017,O,1996-01-01,NN,,,2012-07-28T14:34:31,true,4,,,,,LES ESSAIS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,-1.545486,48.861418,0.35,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
404219610,00031,40421961000031,O,2007-10-21,,,,2008-05-15T10:44:18,false,4,,,,,LE PARADIS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,47.89Z,NAFRev2,N,-1.537355,48.860771,0.94,street,Le Paradis 50290 Longueville,50277_t79pa6,G,LE PARADIS,
404436685,00014,40443668500014,O,1996-04-01,NN,,,2008-11-08T01:17:12,true,4,,,,,VGE LE BOSQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,52.6D,NAFRev1,O,-1.523028,48.859456,0.61,locality,Le Champ de Bosq 50290 Longueville,50277_B098,G,LE CHAMP DE BOSQ,
404793929,00013,40479392900013,O,1989-12-31,NN,,,2012-07-28T13:34:01,true,4,,,,,LA BRETONNIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,-1.546949,48.855645,0.4,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
404793937,00016,40479393700016,O,1990-01-01,NN,,,2011-03-01T05:18:57,true,3,LE BOURG,,,,,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.535349,48.861226,0.92,locality,Le Bourg Vigny 50290 Longueville,50277_B090,D,LE BOURG VIGNY,
404793945,00019,40479394500019,O,1995-12-25,NN,,,2022-04-29T03:38:31,true,4,,,,,LA SOUQUETIERE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,-1.546949,48.855645,0.93,street,Chemin de la Souquetière 50290 Longueville,50277_0210,G,CHEMIN DE LA SOUQUETIERE,
404807612,00027,40480761200027,O,2013-03-31,,,,2016-06-22T05:02:18,true,1,,,,,LE BOSCQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,N,-1.522969,48.856283,0.95,street,Le Boscq 50290 Longueville,50277_dsqchq,G,LE BOSCQ,
404977175,00011,40497717500011,O,1995-01-01,NN,,,2008-01-04T20:48:41,true,3,,,,,LES ESSAIS,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.545486,48.861418,0.35,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
405440975,00036,40544097500036,O,,,,,,true,1,,,,,L EPINE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,-1.542553,48.860649,0.92,street,Rue de l'Epine 50290 Longueville,50277_0150,G,RUE DE L EPINE,
405841966,00022,40584196600022,O,,,,,,true,1,,,,,LES VALLEES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,-1.545486,48.861418,0.5,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
406445718,00025,40644571800025,O,,,,,,true,1,,,,,LA CROIX AUX SAGES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.73,NAP,N,-1.544433,48.860772,0.71,locality,La Croix au Sage 50290 Longueville,50277_B028,G,LA CROIX AU SAGE,
407140292,00027,40714029200027,O,1900-01-01,NN,,,2011-05-03T00:26:10,false,3,,,,,VGE LE BOSQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2E,NAF1993,N,-1.523028,48.859456,0.61,locality,Le Champ de Bosq 50290 Longueville,50277_B098,G,LE CHAMP DE BOSQ,
408320190,00015,40832019000015,O,1994-09-01,NN,,,2008-01-04T21:08:29,true,3,,,,,LES VALLEES,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.545486,48.861418,0.5,street,les Vives Terres 50290 Longueville,50277_B295,G,LES VIVES TERRES,
410639173,00013,41063917300013,O,1995-04-01,NN,,,2008-01-04T21:46:43,true,3,,,,,LA FERME DU MANOIR,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.548708,49.3147304,0.79,poi.monument,Manoir du 17e siècle dit La Grande Ferme (Monument) Crépon,https://osm.org/node/1820373759,G,,
411064678,00013,41106467800013,O,1997-02-14,,,,,true,1,,,,,VILLAGE AUX ROUX,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1999-05-22,F,,,,,74.1J,NAF1993,N,-1.534545,48.851094,0.83,street,Village au Roux 50290 Longueville,50277_B301,G,VILLAGE AU ROUX,
411414238,00013,41141423800013,O,1997-03-04,,,,,false,4,,,,,LE MANOIR,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.3A,NAF1993,N,0.643805,47.3927963,0.9,poi.hotel,Hôtel le Manoir Fondettes,https://osm.org/way/64007225,G,,
413669227,00014,41366922700014,O,1997-09-11,NN,,,2008-01-04T22:36:46,false,3,,,,,LE BOSQ,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.523028,48.859456,0.91,locality,Le Champ de Bosq 50290 Longueville,50277_B098,G,LE CHAMP DE BOSQ,
414215368,00013,41421536800013,O,,NN,,,,true,1,,,,,LA VASSOURIE,50290,LONGUEVILLE,,,50277,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,-1.528751,48.861067,0.94,street,La Vassourie 50290 Longueville,50277_vr1ur8,G,LA VASSOURIE,