siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007340045,00066,00734004500066,O,2009-06-03,NN,,,2012-11-09T00:11:00,true,3,,14,,PL,DES 0RMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2010-07-06,F,,,,,56.10A,NAFRev2,O,6.30274,43.589384,0.69,housenumber,14 Place des Ormeaux 83690 Tourtour,83139_0135_00014,G,14 PLACE DES ORMEAUX,
218301398,00010,21830139800010,O,1983-03-01,11,2020,,2022-08-29T09:09:14,true,4,HOTEL DE VILLE,,,,,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.284118,43.597331,0.51,street,Route de Villecroze 83690 Tourtour,83139_0194,D,ROUTE DE VILLECROZE,
218301398,00028,21830139800028,O,1983-12-21,01,2020,,2022-08-29T09:09:14,false,3,,,,,LES RIBAS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.311297,43.589628,0.37,street,Les Sausses 83690 Tourtour,83139_30jpkf,G,LES SAUSSES,
218301398,00036,21830139800036,O,1997-05-29,NN,,,2019-07-05T08:36:22,false,4,MAIRIE,,,,HOTEL DE VILLE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2012-03-01,A,EAU ET ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,6.284118,43.597331,0.51,street,Route de Villecroze 83690 Tourtour,83139_0194,G,ROUTE DE VILLECROZE,
268303112,00018,26830311200018,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,3,,,,,,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268303120,00011,26830312000011,O,1984-12-04,NN,,,2010-06-26T03:17:01,true,3,,,,,,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
278302559,00010,27830255900010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.284118,43.597331,0.51,street,Route de Villecroze 83690 Tourtour,83139_0194,G,ROUTE DE VILLECROZE,
288300403,00731,28830040300731,O,2017-12-25,,,,2018-06-19T16:56:02,false,1,,,,CHE,DE CREBE COEUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2017-12-25,A,CENTRE D'INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,N,6.303831,43.587715,0.73,street,Chemin Crebe Coeur 83690 Tourtour,83139_ox6zk4,G,CHEMIN CREBE COEUR,
300535309,00011,30053530900011,O,,,,,,true,1,,,,,,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
300543857,00027,30054385700027,O,,,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
300654845,00027,30065484500027,O,2002-07-01,NN,,,2012-10-04T15:30:03,true,4,,,,CHE,DU GOUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,81.30Z,NAFRev2,N,6.310246,43.587308,0.79,street,Chemin du Gour 83690 Tourtour,83139_0030,G,CHEMIN DU GOUR,
301571436,00056,30157143600056,O,2006-01-19,,,,2013-01-29T04:31:04,true,3,,797,,RTE,D AMPUS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2012-12-24,F,,,,,43.21A,NAFRev2,N,6.313126,43.592483,0.83,housenumber,797 Route d’Ampus 83690 Tourtour,83139_0003_00797,G,797 ROUTE D AMPUS,
301982484,00026,30198248400026,O,1900-01-01,NN,,,,true,4,,,,DOM,DE ST PIERRE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,6.330728,43.598155,0.72,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
302692694,00037,30269269400037,O,,,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
303856850,00043,30385685000043,O,1900-01-01,NN,,,2011-05-03T00:11:16,false,1,,,,DOM,DE SAINT PIERRE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,67.01,NAP,,6.330728,43.598155,0.84,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
304039696,00014,30403969600014,O,,NN,,,,true,1,,,,DOM,SAINT PIERRE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.330728,43.598155,0.82,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
304534993,00015,30453499300015,O,1975-01-01,NN,,,2009-04-12T04:25:12,true,4,,,,DOM,ST PIERRE DE TOURTOUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.12A,NAFRev2,N,6.330728,43.598155,0.77,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
304535271,00015,30453527100015,O,1975-01-01,NN,,,2009-04-12T04:25:12,true,4,,,,DOM,ST PIERRE DE TOURTOUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.12A,NAFRev2,N,6.330728,43.598155,0.77,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
304535537,00019,30453553700019,O,,,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
304713829,00048,30471382900048,O,1998-07-01,NN,,,2008-11-07T00:20:22,true,4,LE BAOU,,,CHE,DE ROUBEIROLLE,83690,TOURTOUR,,BP 116,83139,83003,DRAGUIGNAN CEDEX,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4F,NAFRev1,O,6.308962,43.57669,0.65,street,Chemin Roubeirolles 83690 Tourtour,83139_816xkd,G,CHEMIN ROUBEIROLLES,
306286642,00013,30628664200013,O,1976-01-01,NN,,,2015-05-14T04:18:29,true,5,,,,,LA BAUME,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,56.10A,NAFRev2,O,6.328355,43.598329,0.52,street,Avenue de la Bastide 83690 Tourtour,83139_0008,G,AVENUE DE LA BASTIDE,
306528258,00016,30652825800016,O,1900-01-01,,,,,true,3,,,,,QUARTIER DE VERDAINE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
306674573,00051,30667457300051,O,2010-07-19,,,,2021-02-23T10:37:31,true,1,,230,,CHE,ANCIEN CHEMIN D AUPS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,55.20Z,NAFRev2,N,6.298576,43.596857,0.87,housenumber,230 Cheminement Ancien Chemin d’Aups 83690 Tourtour,83139_0200_00230,G,230 CHEM ANC CHEMIN D AUPS,
309355089,00017,30935508900017,O,,NN,,,,true,1,,,,,LA CABRIERE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1987-11-28,F,,,,,60.10,NAP,N,6.315493,43.577053,0.47,street,Chemin de la Rouviere 83690 Tourtour,83139_0163,G,CHEMIN DE LA ROUVIERE,
311032171,00010,31103217100010,O,1900-01-01,NN,,,,false,4,,,,,LES TREILLES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,91.3E,NAF1993,O,6.333859,43.599312,0.51,street,Allee des Jonquilles 83690 Tourtour,83139_0086,G,ALLEE DES JONQUILLES,
311334650,00026,31133465000026,O,1900-01-01,NN,,,2012-03-15T10:36:07,true,4,,,,RUE,DU CHATEAU,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,90.03B,NAFRev2,N,6.301863,43.589661,0.88,street,Rue du Vieux Château 83690 Tourtour,83139_0018,G,RUE DU VIEUX CHATEAU,
311787204,00032,31178720400032,O,2015-06-12,,,,2017-11-03T12:31:16,false,4,,1,,RUE,DU MOULIN,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2017-09-30,F,LA POTERIE DU SOLEIL,,,,47.78C,NAFRev2,O,6.301369,43.590025,0.55,street,Rue Moulins 83690 Tourtour,83139_0078,G,RUE MOULINS,
312328958,00011,31232895800011,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
312464795,00011,31246479500011,O,,,,,,true,1,,,,,QU LES LAVANDES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.332524,43.597301,0.63,street,Allée des Lavandes 83690 Tourtour,83139_0096,G,ALLEE DES LAVANDES,
313610495,00019,31361049500019,O,,NN,,,,true,1,,,,,LD LES TREILLES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,01.00,NAP,N,6.333859,43.599312,0.51,street,Allee des Jonquilles 83690 Tourtour,83139_0086,G,ALLEE DES JONQUILLES,
314483058,00041,31448305800041,O,2007-02-01,NN,,,2020-06-05T09:38:04,false,5,,,,RTE,D'AUPS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2009-02-12,A,L'ALECHOU,,,,68.20B,NAFRev2,N,6.290295,43.595821,0.77,street,Route d’Aups 83690 Tourtour,83139_0020,G,ROUTE D AUPS,
314483058,00058,31448305800058,O,2020-06-06,,,,2022-12-13T11:31:53,true,3,,16,,RUE,GRANDE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2022-05-01,A,L'ALECHOU,,,,68.20B,NAFRev2,N,6.301906,43.589198,0.95,housenumber,16 Rue Grande 83690 Tourtour,83139_0029_00016,G,16 RUE GRANDE,
314897109,00018,31489710900018,O,1979-01-01,NN,,,,true,1,,,,,QU LA GARDURE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,70.2C,NAF1993,N,6.302674,43.586632,0.58,street,Gardure 83690 Tourtour,83139_1uqzb9,G,GARDURE,
315382002,00014,31538200200014,O,,,,,,true,1,,,,PAS,DU JAS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.303557,43.588833,0.65,street,Traverse du Jas 83690 Tourtour,83139_0109,G,TRAVERSE DU JAS,
318609955,00014,31860995500014,O,,NN,,,,true,1,,,,RTE,D AUPS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.290295,43.595821,0.77,street,Route d’Aups 83690 Tourtour,83139_0020,G,ROUTE D AUPS,
318838893,00028,31883889300028,O,1997-07-01,NN,,,2008-01-04T21:03:36,true,3,,200,,AV,TRIGANCE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.336648,43.597036,0.82,housenumber,200 Avenue de Trigance 83690 Tourtour,83139_0185_00200,G,200 AVENUE DE TRIGANCE,
319058533,00021,31905853300021,O,1998-09-07,NN,,,2006-11-25T09:44:16,false,3,,,,RUE,DES MOULINS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2006-07-24,F,,,,,80.4C,NAFRev1,N,6.301609,43.589691,0.71,street,Chemin des Moulins 83690 Tourtour,83139_vc2xg2,G,CHEMIN DES MOULINS,
319797932,00047,31979793200047,O,2001-07-01,NN,,,2011-04-28T00:18:06,false,2,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,,,,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
320586985,00014,32058698500014,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
321837460,00047,32183746000047,O,2017-03-01,,,,2018-06-01T08:35:05,true,2,,628,,CHE,CHEMIN DU GOUR,83690,TOURTOUR,,83690,83139,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,70.22Z,NAFRev2,N,6.311827,43.586464,0.87,housenumber,628 Chemin du Gour 83690 Tourtour,83139_0030_00628,G,628 CHEMIN DU GOUR,
321849572,00037,32184957200037,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.13,NAP,N,6.303119,43.589026,0.94,street,Rue de l’Eglise 83690 Tourtour,83139_0040,G,RUE DE L EGLISE,
324440700,00015,32444070000015,O,1982-04-10,NN,,,2008-11-07T00:41:23,true,4,,,,RUE,DU LAVOIR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,6.301584,43.59022,0.95,street,Rue du Lavoir 83690 Tourtour,83139_0100,G,RUE DU LAVOIR,
324699313,00031,32469931300031,O,1989-01-01,12,2020,,2022-08-29T09:18:31,false,4,,705,,CHE,DES TREILLES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,O,6.333859,43.599312,0.43,street,Allee des Jonquilles 83690 Tourtour,83139_0086,G,ALLEE DES JONQUILLES,
324783760,00014,32478376000014,O,1982-03-25,NN,,,2020-08-25T10:30:58,true,5,,,,PL,DES GEMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,56.30Z,NAFRev2,N,6.302543,43.589271,0.58,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
325904936,00029,32590493600029,O,,NN,,,,true,1,,,,CHE,DE LA COMBE MARIE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,6.282457,43.59559,0.31,locality,Combe d’Aillaud 83690 Tourtour,83139_B026,G,COMBE D AILLAUD,
326392495,00015,32639249500015,O,,NN,,,,true,1,,,,,HLM,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1990-03-09,F,,,,,55.10,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
327022729,00047,32702272900047,O,2004-06-15,,,,2006-11-25T10:03:51,true,2,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2004-09-26,F,,,,,,,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
328946199,00010,32894619900010,O,,NN,,,,true,1,,,,RTE,DE VILLECROZE LE PONTEIL,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1986-06-24,F,,,,,55.60,NAP,N,6.284118,43.597331,0.56,street,Route de Villecroze 83690 Tourtour,83139_0194,G,ROUTE DE VILLECROZE,
328995279,00010,32899527900010,O,1984-02-11,NN,,,2012-07-06T20:17:27,true,5,,,,QUA,QUARTIER CREBE COEUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,08.12Z,NAFRev2,O,6.306309,43.587105,0.55,street,Crèbe-Cœur 83690 Tourtour,83139_B029,G,CREBE COEUR,
329307052,00020,32930705200020,O,1991-09-16,,,,,false,3,,,,,LE SAIGNADOU,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329307052,00046,32930705200046,O,2005-06-15,NN,,,2015-05-14T06:18:00,false,5,,5,,RUE,DE LA CALADE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2013-12-31,F,GRAIN DE FOLIE,,,,23.41Z,NAFRev2,O,6.301565,43.589129,0.73,interpolation,5 Impasse de la Calade 83690 Tourtour,,G,3 IMPASSE DE LA CALADE,
329307052,00061,32930705200061,O,2022-10-25,,,4312BA,2022-12-17T02:24:09,true,1,QUA LE SAIGNADOU,696,,,ANCIEN CHE D'AUPS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,43.12A,NAFRev2,N,6.29594,43.600681,0.86,housenumber,696 Ancien Chemin d’Aups 83690 Tourtour,83139_c6jod8_00696,G,696 ANCIEN CHEMIN D AUPS,
329538508,00022,32953850800022,O,2013-11-25,,,,2018-12-08T03:52:03,true,2,,568,,CHE,LES BERNARDINS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,N,6.298247,43.584413,0.79,housenumber,568 Chemin des Bernardins 83690 Tourtour,83139_0201_00568,G,568 CHEMIN DES BERNARDINS,
329721666,00017,32972166600017,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
329947998,00020,32994799800020,O,,,,,,true,1,,,,RUE,DE L HORLOGE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1990-04-07,F,,,,,55.60,NAP,N,6.302014,43.589522,0.94,street,Rue de l’Horloge 83690 Tourtour,83139_0080,G,RUE DE L HORLOGE,
330874751,00028,33087475100028,O,1989-01-05,NN,,,2012-09-21T09:06:20,false,4,,156,,,TRIGANCE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,68.20B,NAFRev2,N,6.336776,43.597068,0.86,housenumber,156 Avenue de Trigance 83690 Tourtour,83139_0185_00156,G,156 AVENUE DE TRIGANCE,
330943283,00011,33094328300011,O,1984-10-05,NN,,,2008-04-05T00:32:34,true,3,,,,,LES SAUSSES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.311297,43.589628,0.94,street,Les Sausses 83690 Tourtour,83139_30jpkf,G,LES SAUSSES,
331784900,00028,33178490000028,O,1989-04-04,,,,,false,3,,,,,GRANDE RUE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1997-10-01,F,LE BRIN D HERBE DE TOURTOUR,,,,52.4Z,NAF1993,N,6.301445,43.589188,0.85,street,Rue Grande 83690 Tourtour,83139_0029,G,RUE GRANDE,
332274471,00033,33227447100033,O,1988-06-01,NN,,4322BB,2015-12-04T11:37:37,true,4,VILLA LE PONTEIL,,,RTE,D'AUPS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,N,6.290295,43.595821,0.77,street,Route d’Aups 83690 Tourtour,83139_0020,G,ROUTE D AUPS,
332444173,00014,33244417300014,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
332831106,00015,33283110600015,O,1985-05-01,NN,,,2008-01-04T20:31:04,true,5,,,,QUAI,DE LA GARDURE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.300985,43.588903,0.5,street,Chemin de Gardure 83690 Tourtour,83139_w0garz,G,CHEMIN DE GARDURE,
332843515,00021,33284351500021,O,1990-04-02,NN,,,2010-10-21T04:37:54,false,5,COUR DU CHATEAU RAPHAELIS,,,LD,LE VILLAGE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2002-03-01,F,FOL AVOINE,,,,36.6A,NAF1993,O,6.301954,43.589411,0.94,street,Le Village 83690 Tourtour,83139_xbux5l,G,LE VILLAGE,
332843515,00054,33284351500054,O,2002-03-01,00,2019,,2021-10-27T08:29:28,true,9,,7,,,MONTEE SAINT DENIS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,47.78C,NAFRev2,N,6.303433,43.58874,0.94,housenumber,7 Montee Saint Denis 83690 Tourtour,83139_0197_00007,G,7 MONTEE SAINT DENIS,
332973643,00015,33297364300015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1987-10-27,F,,,,,64.12,NAP,N,6.303119,43.589026,0.94,street,Rue de l’Eglise 83690 Tourtour,83139_0040,G,RUE DE L EGLISE,
333781011,00015,33378101100015,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
333818656,00055,33381865600055,O,2022-08-03,,,1419ZE,2022-08-06T11:54:50,true,1,,29,,RUE,GRANDE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,M CREATION,14.19Z,NAFRev2,N,6.300954,43.58966,0.95,housenumber,29 Rue Grande 83690 Tourtour,83139_0029_00029,G,29 RUE GRANDE,
334469996,00048,33446999600048,O,1998-05-01,,,,2006-11-25T10:26:02,false,4,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2004-12-30,F,TOUT EN TISSU,,,,52.4A,NAFRev1,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
337583199,00035,33758319900035,O,2000-11-30,NN,,,2008-01-04T21:11:31,true,3,,,,RUE,DES MOULINS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.301609,43.589691,0.71,street,Chemin des Moulins 83690 Tourtour,83139_vc2xg2,G,CHEMIN DES MOULINS,
337905079,00014,33790507900014,O,1986-05-01,NN,,,,false,3,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1997-04-24,F,LEI MESSUGO,,,,70.2C,NAF1993,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
338001332,00018,33800133200018,O,1986-06-07,NN,,,2008-11-07T00:56:54,true,4,,,,LD,LES RIBAS,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,15.1F,NAFRev1,O,6.311297,43.589628,0.37,street,Les Sausses 83690 Tourtour,83139_30jpkf,G,LES SAUSSES,
340969591,00015,34096959100015,O,1975-07-01,NN,,,2009-04-14T14:45:03,true,4,,,,DOM,ST PIERRE DE TOURTOUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,81.30Z,NAFRev2,N,6.330728,43.598155,0.77,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
341436707,00028,34143670700028,O,1989-01-01,,,,2008-11-07T01:02:07,false,4,,,,QUAI,LES SAUSSES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,45.2V,NAF1993,N,6.311297,43.589628,0.68,street,Les Sausses 83690 Tourtour,83139_30jpkf,G,LES SAUSSES,
341436707,00036,34143670700036,O,1997-08-11,NN,,,2014-01-23T13:10:30,false,3,LE GOUR,,,,LES SAUSSES,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,N,6.311297,43.589628,0.94,street,Les Sausses 83690 Tourtour,83139_30jpkf,G,LES SAUSSES,
341436707,00044,34143670700044,O,2014-01-27,,,,2016-11-28T19:23:37,true,2,,473,,CHE,DU GOUR,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,81.30Z,NAFRev2,N,6.310246,43.587308,0.83,housenumber,473 Chemin du Gour 83690 Tourtour,83139_0030_00473,G,473 CHEMIN DU GOUR,
341569614,00017,34156961400017,O,1987-04-01,,,,2010-03-23T06:13:31,true,4,,,,QUAI,SAINT PIERRE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.329909,43.59566,0.71,street,Saint Pierre 83690 Tourtour,83139_B058,G,SAINT PIERRE,
341979243,00019,34197924300019,O,1987-04-01,NN,,,2019-06-24T13:31:07,true,6,,,,QUAI,SAINT PIERRE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.10Z,NAFRev2,N,6.329909,43.59566,0.71,street,Saint Pierre 83690 Tourtour,83139_B058,G,SAINT PIERRE,
342792801,00017,34279280100017,O,1987-09-29,01,2020,,2022-08-29T09:27:50,true,3,,,,DOM,DE BEAUVEZET,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.304388,43.592668,0.56,street,Chemin de Beauveset 83690 Tourtour,83139_wkvasb,G,CHEMIN DE BEAUVESET,
342891058,00014,34289105800014,O,1987-04-28,NN,,,2006-11-25T10:46:37,true,3,,,,RUE,DE L HORLOGE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,6.302014,43.589522,0.94,street,Rue de l’Horloge 83690 Tourtour,83139_0080,G,RUE DE L HORLOGE,
342891504,00017,34289150400017,O,,NN,,,,true,1,,,,RUE,DE L HORLOGE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,86.07,NAP,N,6.302014,43.589522,0.94,street,Rue de l’Horloge 83690 Tourtour,83139_0080,G,RUE DE L HORLOGE,
342931607,00028,34293160700028,O,1989-12-01,NN,,,2008-01-04T22:09:38,true,3,,,,,LE COLOMBIER,83690,TOURTOUR,,BP 5,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,6.288949,43.58567,0.32,street,Chemin du Clos de la Colle 83690 Tourtour,83139_xctisk,G,CHEMIN DU CLOS DE LA COLLE,
343485520,00013,34348552000013,O,1987-09-18,NN,,,2019-08-15T03:46:19,true,3,TOURTOUR,,,DOM,DE SAINT PIERRE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,6.330728,43.598155,0.84,street,Domaine de Saint Pierre 83690 Tourtour,83139_0073,G,DOMAINE DE SAINT PIERRE,
343923348,00027,34392334800027,O,1990-09-18,NN,,,2007-03-13T10:44:31,true,3,,,,,,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
348739178,00021,34873917800021,O,1998-10-08,,,,,true,1,,308,,,BORGENE,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
348963356,00020,34896335600020,O,1990-11-01,NN,,,,true,4,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
348999129,00029,34899912900029,O,1999-12-15,NN,,,2008-12-24T13:38:27,true,4,,,,,LE COLOMBIER,83690,TOURTOUR,,BP 5,83139,,,,,,,,,,,,,,,,,,,2008-08-28,F,,,,,68.20B,NAFRev2,N,6.288949,43.58567,0.32,street,Chemin du Clos de la Colle 83690 Tourtour,83139_xctisk,G,CHEMIN DU CLOS DE LA COLLE,
350159802,00056,35015980200056,O,2013-06-28,NN,,,2020-02-04T11:09:08,false,3,DOMAINE DE LA BAUME GRANS DOMAINE,,,,QUART DE LA BAUME ET DU GINESTET,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
350971438,00014,35097143800014,O,,NN,,,,true,1,,,,RTE,DE DRAGUIGNAN,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,79.06,NAP,N,6.328535,43.567633,0.84,street,Route de Draguignan 83690 Tourtour,83139_ta3cmj,G,ROUTE DE DRAGUIGNAN,
352212013,00010,35221201300010,O,,NN,,,,true,1,,,,PL,DES ORMEAUX,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,6.302543,43.589271,0.82,street,Place des Ormeaux 83690 Tourtour,83139_0135,G,PLACE DES ORMEAUX,
352908685,00048,35290868500048,O,2002-07-13,NN,,,2016-05-27T08:22:05,false,5,,27,,RUE,DU VIEUX CHATEAU,83690,TOURTOUR,,,83139,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,90.03B,NAFRev2,O,6.301895,43.590045,0.95,housenumber,27 Rue du Vieux Château 83690 Tourtour,83139_0018_00027,G,27 RUE DU VIEUX CHATEAU,