siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500703,00016,21550070300016,O,1983-03-01,02,2020,,2022-08-29T09:07:45,true,3,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215500703,00024,21550070300024,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,,,RUE,BASSE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.311373,49.271878,0.94,street,Rue Basse 55100 Brabant-sur-Meuse,55070_0005,G,RUE BASSE,
265507558,00012,26550755800012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,BASSE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.310759,49.271806,0.94,housenumber,1 Rue Basse 55100 Brabant-sur-Meuse,55070_0005_00001,G,1 RUE BASSE,
275500239,00015,27550023900015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503924,00017,29550392400017,O,1993-10-13,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,RUE,BASSE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.310759,49.271806,0.94,housenumber,1 Rue Basse 55100 Brabant-sur-Meuse,55070_0005_00001,G,1 RUE BASSE,
315198812,00010,31519881200010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,1989-10-27,F,,,,,55.72,NAP,N,,,0,,,,,,
326299302,00017,32629930200017,O,1982-11-01,NN,,,2021-04-13T16:32:54,true,3,,3,,RUE,DE LA TANNERIE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.307984,49.272058,0.62,housenumber,3 La Tannerie 55100 Brabant-sur-Meuse,55070_ny4m08_00003,G,3 LA TANNERIE,
380329599,00019,38032959900019,O,1990-08-01,NN,,,2019-11-14T14:00:44,true,3,MR MOURLET GERARD,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384617445,00018,38461744500018,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,HAUTE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.311062,49.272873,0.94,housenumber,4 Rue Haute 55100 Brabant-sur-Meuse,55070_0020_00004,G,4 RUE HAUTE,
384986543,00013,38498654300013,O,1992-04-01,NN,,,2022-11-26T03:50:53,true,4,LE MOULIN,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,46.21Z,NAFRev2,N,5.309237,49.271159,0.65,street,Rue Du Moulin 55100 Brabant-sur-Meuse,55070_0025,D,RUE DU MOULIN,
411366685,00013,41136668500013,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411366693,00017,41136669300017,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411366701,00018,41136670100018,O,1984-12-31,NN,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840381,00013,41284038100013,O,1977-12-25,NN,,,2019-11-14T14:00:44,true,3,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
413868456,00018,41386845600018,O,1997-09-01,,,,2019-11-14T14:00:44,true,1,,,,,,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420093221,00018,42009322100018,O,1998-09-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,HAUTE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.310498,49.273207,0.94,housenumber,2 Rue Haute 55100 Brabant-sur-Meuse,55070_0020_00002,G,2 RUE HAUTE,
449263946,00013,44926394600013,O,2003-06-24,NN,,,2019-11-14T14:00:44,true,3,,2,,,NATIONALE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.305788,49.27194,0.85,housenumber,2 Route Nationale 55100 Brabant-sur-Meuse,55070_0030_00002,G,2 ROUTE NATIONALE,
490100229,00015,49010022900015,O,2006-05-15,,,,2019-11-14T14:00:44,true,2,,8,,,RUE HAUTE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2007-10-31,F,AUREL COIFF,,,,93.0D,NAFRev1,N,5.31227,49.272376,0.94,housenumber,8 Rue Haute 55100 Brabant-sur-Meuse,55070_0020_00008,G,8 RUE HAUTE,
503939167,00014,50393916700014,O,2008-05-01,,,4339ZZ,2019-11-14T14:00:44,true,1,,1,,RUE,HAUTE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2008-05-01,A,SYSTEME D,,,,96.09Z,NAFRev2,N,5.31138,49.273342,0.94,housenumber,1 Rue Haute 55100 Brabant-sur-Meuse,55070_0020_00001,G,1 RUE HAUTE,
524126018,00026,52412601800026,O,2013-08-26,,,,2021-09-28T08:59:54,false,2,,10,,RUE,HAUTE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.312983,49.272084,0.94,housenumber,10 Rue Haute 55100 Brabant-sur-Meuse,55070_0020_00010,G,10 RUE HAUTE,
530301704,00025,53030170400025,O,2013-06-21,,,,2021-02-23T15:48:36,true,1,,1,,RUE,DU MOULIN,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,82.20Z,NAFRev2,N,5.308133,49.270976,0.94,housenumber,1 Rue Du Moulin 55100 Brabant-sur-Meuse,55070_0025_00001,G,1 RUE DU MOULIN,
538229626,00014,53822962600014,O,2010-03-31,,,,2019-11-14T14:00:44,true,1,MAIRIE,1,,RUE,BASSE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,94.99Z,NAFRev2,N,5.310759,49.271806,0.94,housenumber,1 Rue Basse 55100 Brabant-sur-Meuse,55070_0005_00001,G,1 RUE BASSE,
538246539,00042,53824653900042,P,2021-08-27,,,,2021-09-04T11:42:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRABANT-SUR-MEUSE,,[ND],55070,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-27,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
791132848,00015,79113284800015,O,2013-02-11,,,4339ZZ,2019-11-14T14:00:44,true,1,,2,,RUE,BASSE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2013-02-11,A,,,,,43.39Z,NAFRev2,N,5.311122,49.27159,0.94,housenumber,2 Rue Basse 55100 Brabant-sur-Meuse,55070_0005_00002,G,2 RUE BASSE,
802095083,00019,80209508300019,O,2014-04-04,,,,2019-11-14T14:00:44,true,1,,2,B,RUE,HAUTE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,47.99A,NAFRev2,N,5.309658,49.273151,0.94,housenumber,2b Rue Haute 55100 Brabant-sur-Meuse,55070_0020_00002_b,G,2B RUE HAUTE,
807659735,00011,80765973500011,O,2014-11-07,,,,2019-11-14T14:00:44,true,2,,9,,,ROUTE NATIONALE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,47.78B,NAFRev2,N,5.309309,49.269714,0.93,housenumber,9 Route Nationale 55100 Brabant-sur-Meuse,55070_0030_00009,G,9 ROUTE NATIONALE,
807670385,00010,80767038500010,O,2014-10-29,,,,2019-11-14T14:00:44,true,2,,1,,RUE,DU MOULIN,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2015-07-04,F,,,,,47.99A,NAFRev2,N,5.308133,49.270976,0.94,housenumber,1 Rue Du Moulin 55100 Brabant-sur-Meuse,55070_0025_00001,G,1 RUE DU MOULIN,
834786576,00019,83478657600019,O,2018-02-01,,,9602BB,2019-12-18T04:11:06,false,2,,5,,CHE,DES PRES,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2019-11-27,F,,,,EP BIEN ETRE,96.02B,NAFRev2,N,5.307073,49.26989,0.8,housenumber,5 Chemin Des Pres 55100 Brabant-sur-Meuse,55070_0035_00005,G,5 CHEMIN DES PRES,
837861889,00025,83786188900025,O,2022-10-10,,,8211ZP,2023-08-05T11:41:34,true,3,,1,,RUE,DU MOULIN,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,ML CENTER,82.11Z,NAFRev2,N,5.308133,49.270976,0.94,housenumber,1 Rue Du Moulin 55100 Brabant-sur-Meuse,55070_0025_00001,G,1 RUE DU MOULIN,
878357953,00016,87835795300016,O,2019-10-23,,,,2021-05-07T03:50:50,true,2,,1,,RUE,DE LA FRANCOITE,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,MASS' ET MOI,96.04Z,NAFRev2,N,5.312184,49.273415,0.93,housenumber,1 Rue De La Francoite 55100 Brabant-sur-Meuse,55070_0015_00001,G,1 RUE DE LA FRANCOITE,
909520496,00011,90952049600011,O,2022-01-24,,,9602BA,2022-01-25T03:42:33,true,1,,7,,CHE,DES PRES,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2022-01-24,A,ALY BEAUTY,,,ALY BEAUTY,96.02B,NAFRev2,N,5.306749,49.269745,0.8,housenumber,7 Chemin Des Pres 55100 Brabant-sur-Meuse,55070_0035_00007,G,7 CHEMIN DES PRES,
914015904,00016,91401590400016,O,2022-06-01,,,1071DZ,2022-06-01T06:44:39,true,1,,5,,CHE,DES PRES,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,AP PATISSERIE,10.71D,NAFRev2,N,5.307073,49.26989,0.8,housenumber,5 Chemin Des Pres 55100 Brabant-sur-Meuse,55070_0035_00005,G,5 CHEMIN DES PRES,
949268353,00016,94926835300016,O,2023-03-12,,,,2023-03-04T15:08:09,true,1,,3,,CHE,DE DAMVILLERS,55100,BRABANT-SUR-MEUSE,,,55070,,,,,,,,,,,,,,,,,,,2023-03-12,A,,,,BY JU.,31.09B,NAFRev2,N,5.310733,49.273814,0.88,housenumber,3 Chemin De Damvillers 55100 Brabant-sur-Meuse,55070_0011_00003,G,3 CHEMIN DE DAMVILLERS,
