id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,2,Appartement,127,3,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,2,Appartement,127,3,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,583,-1.47354,43.340477
2021-1093804,2021-01-29,000002,Vente,55000,15,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0424,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.473882,43.340628
2021-1093804,2021-01-29,000002,Vente,55000,1,,RTE DE SAINT PEE SUR NIVELLE,0298,64250,64527,Souraïde,64,,,64527000ZH0426,,,,,,,,,,,,,0,,,,,S,sols,,,220,-1.473771,43.34053
2021-1094810,2021-03-19,000001,Vente,300000,,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0122,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.48878,43.334451
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,5,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,5,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,4,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,5,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,892,,
2021-1094810,2021-03-19,000001,Vente,300000,170,,CHE D ALDAPAINA,0109,64250,64527,Souraïde,64,,,64527000ZE0157,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.48861,43.334731
2021-1094830,2021-03-26,000001,Vente,410000,11,,RUE ANDURANDEGI,0112,64250,64527,Souraïde,64,,,64527000ZC0094,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,996,-1.475867,43.34186
2021-1094830,2021-03-26,000001,Vente,410000,11,,RUE ANDURANDEGI,0112,64250,64527,Souraïde,64,,,64527000ZC0094,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,996,-1.475867,43.34186
2021-1094830,2021-03-26,000001,Vente,410000,11,,RUE ANDURANDEGI,0112,64250,64527,Souraïde,64,,,64527000ZC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,996,-1.475867,43.34186
2021-1094959,2021-03-25,000001,Vente,28000,2,,CHE DE XARAN,0325,64250,64527,Souraïde,64,,,64527000ZE0064,,,1,,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.478866,43.340641
2021-1095565,2021-04-19,000001,Echange,9000,,,ETXENIKIA,B052,64250,64527,Souraïde,64,,,64527000ZK0268,,,,,,,,,,,,,0,,,,,P,prés,,,8430,-1.482635,43.327967
2021-1095565,2021-04-19,000002,Echange,9000,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0270,,,,,,,,,,,,,0,,,,,T,terres,,,8948,-1.48288,43.326817
2021-1095602,2021-04-19,000001,Vente,50000,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0264,,,,,,,,,,,,,0,,,,,S,sols,,,1604,,
2021-1095602,2021-04-19,000001,Vente,50000,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0265,,,,,,,,,,,,,0,,,,,P,prés,,,263,-1.485672,43.326408
2021-1095602,2021-04-19,000001,Vente,50000,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0266,,,,,,,,,,,,,0,,,,,S,sols,,,124,,
2021-1097073,2021-06-16,000001,Vente,101125,2,,CHE DE XARAN,0325,64250,64527,Souraïde,64,,,64527000ZE0064,,,7,32.64,,,,,,,,,1,2,Appartement,32,3,,,,,,-1.478866,43.340641
2021-1097760,2021-07-08,000001,Vente,527400,1286,,CHE D AGORRETA,0100,64250,64527,Souraïde,64,,,64527000ZD0292,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,2611,-1.487018,43.351236
2021-1098145,2021-07-06,000001,Vente,,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0264,,,,,,,,,,,,,0,,,,,S,sols,,,1604,,
2021-1098145,2021-07-06,000001,Vente,,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0266,,,,,,,,,,,,,0,,,,,S,sols,,,124,,
2021-1098146,2021-07-06,000001,Vente,210,,,CHE DE LA CARRIERE,0150,64250,64527,Souraïde,64,,,64527000ZK0273,,,,,,,,,,,,,0,,,,,S,sols,,,1402,-1.485477,43.326495
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,2,Appartement,110,5,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,2,Appartement,83,3,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,740,0,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,1000,-1.4821,43.34928
2021-1098604,2021-06-30,000001,Vente,1219612,715,,CHE DE XURXURIETA,0330,64250,64527,Souraïde,64,,,64527000ZD0302,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,740,0,S,sols,,,1000,-1.4821,43.34928
2021-1099224,2021-08-17,000001,Vente,626100,765,,CHE DE GARAIKOBORDA,0200,64250,64527,Souraïde,64,,,64527000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3346,-1.506677,43.339063
2021-1099224,2021-08-17,000001,Vente,626100,765,,CHE DE GARAIKOBORDA,0200,64250,64527,Souraïde,64,,,64527000ZM0094,,,,,,,,,,,,,0,1,Maison,185,7,AG,terrains d'agrément,,,3346,-1.506677,43.339063
2021-1099224,2021-08-17,000001,Vente,626100,765,,CHE DE GARAIKOBORDA,0200,64250,64527,Souraïde,64,,,64527000ZM0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,-1.506677,43.339063
2021-1099224,2021-08-17,000001,Vente,626100,765,,CHE DE GARAIKOBORDA,0200,64250,64527,Souraïde,64,,,64527000ZM0094,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,654,-1.506677,43.339063
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,1500,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,2000,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.477738,43.33366
2021-1099752,2021-09-06,000001,Vente,600000,283,,CHE DE KOSTATZU,0235,64250,64527,Souraïde,64,,,64527000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.477738,43.33366
2021-1100101,2021-09-09,000001,Vente,400943,11,,CHE HAIZPEAN,0210,64250,64527,Souraïde,64,,,64527000ZD0064,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,297,-1.480089,43.343284
2021-1100101,2021-09-09,000001,Vente,400943,11,,CHE HAIZPEAN,0210,64250,64527,Souraïde,64,,,64527000ZD0064,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,916,-1.480089,43.343284
2021-1100101,2021-09-09,000001,Vente,400943,,,CHE HAIZPEAN,0210,64250,64527,Souraïde,64,,,64527000ZD0065,,,,,,,,,,,,,0,,,,,S,sols,,,64,-1.479846,43.34338
2021-1100101,2021-09-09,000001,Vente,400943,,,RUE PRINCIPALE,0286,64250,64527,Souraïde,64,,,64527000ZD0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,-1.480167,43.343069
2021-1100707,2021-10-04,000001,Vente,5506,,,CHE D HIRIGOINEA,0222,64250,64527,Souraïde,64,,,64527000ZN0064,,,,,,,,,,,,,0,,,,,S,sols,,,74,-1.493493,43.346011
2021-1102021,2021-12-09,000001,Vente,567500,1703,,CHE DE ZURAIDEGARAI,0340,64250,64527,Souraïde,64,,,64527000ZN0076,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,1616,-1.493862,43.3467
2021-1102021,2021-12-09,000001,Vente,567500,1703,,CHE DE ZURAIDEGARAI,0340,64250,64527,Souraïde,64,,,64527000ZN0076,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,500,-1.493862,43.3467
2021-1102139,2021-12-09,000001,Vente,150000,379,,CHE D HIRIGOINEA,0222,64250,64527,Souraïde,64,,,64527000ZN0106,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,919,-1.49724,43.344703
