siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207809,00018,21020780900018,O,1983-03-01,01,2021,,2023-11-27T13:19:13,true,4,,15,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.206435,49.657841,0.95,housenumber,15 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00015,G,15 RUE DE PHILADELPHIE,
210207809,00026,21020780900026,O,1983-12-21,01,2021,,2023-11-27T13:19:13,false,4,,15,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.206435,49.657841,0.95,housenumber,15 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00015,G,15 RUE DE PHILADELPHIE,
260200365,00013,26020036500013,O,,,,,2019-11-14T14:00:14,true,1,,,,,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
260207907,00015,26020790700015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,15,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.206435,49.657841,0.95,housenumber,15 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00015,G,15 RUE DE PHILADELPHIE,
260208640,00029,26020864000029,O,1983-11-01,NN,,,2019-11-14T14:00:14,false,4,,28,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAISON DE RETRAITE,,,,85.3D,NAF1993,N,3.205655,49.654884,0.95,housenumber,28 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00028,G,28 RUE DE PHILADELPHIE,
304384704,00025,30438470400025,O,1993-12-14,NN,,,2019-11-14T14:00:14,false,4,,10,,RTE,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,85.1C,NAF1993,N,3.207948,49.657322,0.66,housenumber,10 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00010,G,10 ROUTE DE SAINT QUENTIN,
306125360,00025,30612536000025,O,,,,,2019-11-14T14:00:14,true,1,,5,,RUE,PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,3.205873,49.658426,0.95,housenumber,5 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00005,G,5 RUE DE PHILADELPHIE,
306908831,00051,30690883100051,O,2002-10-01,NN,,9602AB,2019-11-14T14:00:14,true,4,CHEZ MR GRENON CHARLES,126,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,96.02A,NAFRev2,N,3.20688,49.648052,0.88,housenumber,126 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00126,G,126 ROUTE DE SAINT QUENTIN,
308927300,00019,30892730000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,3.205972,49.655078,0.95,street,Rue de Philadelphie 02300 Villequier-Aumont,02807_0145,G,RUE DE PHILADELPHIE,
311145346,00038,31114534600038,O,2010-06-08,,,,2019-11-14T14:00:14,true,2,,12,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,56.30Z,NAFRev2,N,3.207755,49.657651,0.88,housenumber,12 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00012,G,12 ROUTE DE SAINT QUENTIN,
316361617,00038,31636161700038,O,1987-05-01,NN,,,2019-11-14T14:00:14,true,1,,14,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,3.207779,49.658055,0.88,housenumber,14 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00014,G,14 ROUTE DE SAINT QUENTIN,
316704675,00016,31670467500016,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
322085556,00015,32208555600015,O,,,,,2019-11-14T14:00:14,true,1,,19,,RTE,DE ST QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,3.207206,49.662296,0.78,housenumber,19 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00019,G,19 ROUTE DE SAINT QUENTIN,
323181651,00023,32318165100023,O,1990-07-31,NN,,,2019-11-14T14:00:14,false,4,,,,,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
323876409,00059,32387640900059,O,1900-01-01,,,,2019-11-14T14:00:14,false,3,,9,,RUE,DE ST QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,45.2V,NAF1993,,3.207608,49.658496,0.73,housenumber,9 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00009,G,9 ROUTE DE SAINT QUENTIN,
324848621,00011,32484862100011,O,,NN,,,2019-11-14T14:00:14,true,1,,47,,RUE,DE L EGLISE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,3.206494,49.65504,0.77,street,Rue de l'Eglise et du Presbytère 02300 Villequier-Aumont,02807_0065,G,RUE DE L EGLISE ET DU PRESBYTERE,
325611929,00010,32561192900010,O,1982-10-04,NN,,,2019-11-14T14:00:14,true,3,,7,,RUE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2B,NAFRev1,N,3.20101,49.65942,0.8,housenumber,7 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00007,G,7 ROUTE DE GUISCARD,
328245014,00027,32824501400027,O,1990-06-16,NN,,,2019-11-14T14:00:14,true,4,,1,,RTE,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,55.3A,NAFRev1,N,3.203566,49.657289,0.6,housenumber,1 Route du Plessier 02300 Villequier-Aumont,02807_0147_00001,G,1 ROUTE DU PLESSIER,
332709500,00026,33270950000026,O,,NN,,,2019-11-14T14:00:14,true,1,,5,,RUE,PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,38.40,NAP,N,3.205873,49.658426,0.95,housenumber,5 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00005,G,5 RUE DE PHILADELPHIE,
333077212,00020,33307721200020,O,2006-01-01,,,,2021-02-23T10:52:38,true,2,,13,B,RUE,DU PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.198039,49.655146,0.73,housenumber,13bis Route du Plessier 02300 Villequier-Aumont,02807_0147_00013_bis,G,13BIS ROUTE DU PLESSIER,
338006398,00048,33800639800048,P,2018-07-20,,,,2022-12-30T08:39:35,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEQUIER-AUMONT,,[ND],02807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-27,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
339650848,00023,33965084800023,O,1995-07-03,NN,,,2019-11-14T14:00:14,true,1,,3,,CHE,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,64.1C,NAF1993,N,3.190279,49.664008,0.43,street,Chemin de Guyencourt 02300 Villequier-Aumont,02807_0095,G,CHEMIN DE GUYENCOURT,
340733153,00019,34073315300019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343265153,00043,34326515300043,P,2013-08-28,,,,2021-02-23T10:58:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLEQUIER-AUMONT,,[ND],02807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
348458167,00015,34845816700015,O,1988-07-01,NN,,,2019-11-14T14:00:14,false,4,,1,,PL,SAINTE ALDEGONDE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,74.1A,NAF1993,O,3.205389,49.657823,0.86,housenumber,1 Place Sainte Aldegonde 02300 Villequier-Aumont,02807_0166_00001,G,1 PLACE SAINTE ALDEGONDE,
348458167,00023,34845816700023,O,1999-06-10,NN,,,2019-11-14T14:00:14,true,4,,6,B,RTE,DU PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,69.10Z,NAFRev2,O,3.203857,49.657603,0.76,housenumber,6bis Route du Plessier 02300 Villequier-Aumont,02807_0147_00006_bis,G,6BIS ROUTE DU PLESSIER,
349469700,00018,34946970000018,O,1989-01-01,NN,,,2019-11-14T14:00:14,false,3,,24,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,01.3Z,NAFRev1,N,3.20614,49.655285,0.95,housenumber,24 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00024,G,24 RUE DE PHILADELPHIE,
349469700,00026,34946970000026,O,2005-03-15,,,,2019-11-14T14:00:14,true,2,,12,,RTE,DE CAUMONT,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,01.11Z,NAFRev2,N,3.199886,49.653379,0.85,housenumber,12 Route de Caumont 02300 Villequier-Aumont,02807_0032_00012,G,12 ROUTE DE CAUMONT,
350350625,00017,35035062500017,O,,NN,,,2019-11-14T14:00:14,true,1,,9,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.1B,NAF1993,O,3.206207,49.658169,0.95,housenumber,9 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00009,G,9 RUE DE PHILADELPHIE,
350387460,00016,35038746000016,O,1989-02-22,NN,,,2021-03-18T03:54:42,true,5,,37,,RTE,DE ST QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2021-02-24,F,,,,,01.50Z,NAFRev2,N,3.208196,49.665106,0.78,housenumber,37 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00037,G,37 ROUTE DE SAINT QUENTIN,
378822902,00011,37882290200011,O,1990-07-11,NN,,,2021-12-29T03:36:32,true,4,,1,,RUE,DU TUQUET,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.205941,49.653707,0.95,housenumber,1 Rue du Tuquet 02300 Villequier-Aumont,02807_0185_00001,G,1 RUE DU TUQUET,
381229772,00029,38122977200029,O,,,,,2019-11-14T14:00:14,true,1,,7,,RTE,DU PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1G,NAF1993,N,3.201482,49.656326,0.85,housenumber,7 Route du Plessier 02300 Villequier-Aumont,02807_0147_00007,G,7 ROUTE DU PLESSIER,
383788775,00013,38378877500013,O,1991-12-01,NN,,,2021-07-07T09:44:32,false,4,,19,B,RUE,DE ST QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90D,NAFRev2,N,3.207224,49.662295,0.67,housenumber,19bis Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00019_bis,G,19BIS ROUTE DE SAINT QUENTIN,
383894367,00010,38389436700010,O,1991-12-04,NN,,,2019-11-14T14:00:14,true,3,,9,B,RUE,DES SABLES,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.205849,49.663863,0.84,housenumber,9bis Rue des Sables 02300 Villequier-Aumont,02807_0165_00009_bis,G,9BIS RUE DES SABLES,
387493919,00014,38749391900014,O,,NN,,,2019-11-14T14:00:14,true,1,,3,,RUE,DU PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1994-12-23,F,,,,,22.1E,NAF1993,N,3.203053,49.656967,0.8,housenumber,3 Route du Plessier 02300 Villequier-Aumont,02807_0147_00003,G,3 ROUTE DU PLESSIER,
387634702,00014,38763470200014,P,1900-01-01,NN,,,2021-11-29T10:01:21,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VILLEQUIER-AUMONT,,[ND],02807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-25,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
389904152,00011,38990415200011,O,1992-12-15,NN,,,2019-11-14T14:00:14,false,4,,7,,RUE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.20101,49.65942,0.8,housenumber,7 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00007,G,7 ROUTE DE GUISCARD,
389904152,00029,38990415200029,O,1995-01-10,NN,,,2019-11-14T14:00:14,true,3,,9,,PL,STE ALDEGONDE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.204354,49.657526,0.75,housenumber,9 Place Sainte Aldegonde 02300 Villequier-Aumont,02807_0166_00009,G,9 PLACE SAINTE ALDEGONDE,
390185148,00017,39018514800017,O,,NN,,,2019-11-14T14:00:14,true,1,,7,,,LE PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,01.3Z,NAF1993,N,3.179869,49.656883,0.92,housenumber,7 Le Plessier Hameau 02300 Villequier-Aumont,02807_b048_00007,G,7 LE PLESSIER HAMEAU,
390185262,00016,39018526200016,O,1992-12-01,NN,,,2019-11-14T14:00:14,true,4,,5,,HAM,LE PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,01.11Z,NAFRev2,N,3.18232,49.655958,0.92,housenumber,5 Le Plessier Hameau 02300 Villequier-Aumont,02807_b048_00005,G,5 LE PLESSIER HAMEAU,
391250313,00098,39125031300098,O,2012-10-31,NN,,,2019-11-14T14:00:14,true,3,,55,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2018-09-07,F,,,,,47.79Z,NAFRev2,N,3.205034,49.653963,0.95,housenumber,55 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00055,G,55 RUE DE PHILADELPHIE,
392000501,00032,39200050100032,O,2021-01-12,,,,2021-04-03T11:08:51,true,1,,7,B,RUE,DES SABLES,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,FORMATEUR COMMERCE ET VENTE,85.59A,NAFRev2,N,3.205635,49.663285,0.84,housenumber,7bis Rue des Sables 02300 Villequier-Aumont,02807_0165_00007_bis,G,7BIS RUE DES SABLES,
393882675,00027,39388267500027,P,2012-04-02,,,9522ZA,2019-11-14T14:00:14,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEQUIER-AUMONT,,[ND],02807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],95.22Z,NAFRev2,N,,,0,,,,,,
393882675,00035,39388267500035,P,2019-08-06,,,,2021-02-23T11:19:38,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEQUIER-AUMONT,,[ND],02807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-06,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
397748583,00010,39774858300010,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,10,,RTE,DE CAUMONT,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.1R,NAF1993,N,3.200688,49.651401,0.85,housenumber,10 Route de Caumont 02300 Villequier-Aumont,02807_0032_00010,G,10 ROUTE DE CAUMONT,
400166294,00027,40016629400027,O,1997-12-01,NN,,,2019-11-14T14:00:14,true,3,,7,,RTE,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,N,3.201482,49.656326,0.6,housenumber,7 Route du Plessier 02300 Villequier-Aumont,02807_0147_00007,G,7 ROUTE DU PLESSIER,
400399085,00010,40039908500010,O,1995-01-19,NN,,,2019-11-14T14:00:14,false,2,,1,,RUE,DU TUQUET,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,,,,3.205941,49.653707,0.95,housenumber,1 Rue du Tuquet 02300 Villequier-Aumont,02807_0185_00001,G,1 RUE DU TUQUET,
400515045,00013,40051504500013,O,1995-03-01,NN,,,2019-11-14T14:00:14,true,3,,7,,,LE PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.179869,49.656883,0.92,housenumber,7 Le Plessier Hameau 02300 Villequier-Aumont,02807_b048_00007,G,7 LE PLESSIER HAMEAU,
400890497,00037,40089049700037,O,2015-01-01,,,,2021-02-23T11:24:53,false,1,,18,,,ROUTE DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,3.206671,49.65966,0.95,housenumber,18 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00018,G,18 ROUTE DE SAINT QUENTIN,
402157135,00011,40215713500011,O,,NN,,,2019-11-14T14:00:14,true,1,,3,,RTE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1996-11-09,F,,,,,51.1T,NAF1993,N,3.203718,49.658896,0.85,housenumber,3 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00003,G,3 ROUTE DE GUISCARD,
402518773,00021,40251877300021,O,1997-07-27,NN,,,2019-11-14T14:00:14,true,7,,3,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,01.49Z,NAFRev2,N,3.205702,49.658534,0.95,housenumber,3 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00003,G,3 RUE DE PHILADELPHIE,
404094260,00019,40409426000019,O,1996-02-26,NN,,,2019-11-14T14:00:14,true,1,,112,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,3.206345,49.649832,0.88,housenumber,112 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00112,G,112 ROUTE DE SAINT QUENTIN,
404502585,00023,40450258500023,O,1997-12-01,NN,,,2019-11-14T14:00:14,true,3,,7,,RTE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,3.20101,49.65942,0.85,housenumber,7 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00007,G,7 ROUTE DE GUISCARD,
407532639,00017,40753263900017,O,1996-06-03,NN,,,2020-06-25T04:07:08,true,5,,1,,RUE,DU TUQUET,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20A,NAFRev2,O,3.205941,49.653707,0.95,housenumber,1 Rue du Tuquet 02300 Villequier-Aumont,02807_0185_00001,G,1 RUE DU TUQUET,
409034618,00051,40903461800051,O,2018-05-19,,,,2021-03-17T10:37:22,true,3,3-5,3,,RUE,GRIGNARDE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,46.19B,NAFRev2,N,3.204535,49.654877,0.94,housenumber,3 Rue Grignarde 02300 Villequier-Aumont,02807_0082_00003,G,3 RUE GRIGNARDE,
410767065,00015,41076706500015,O,1997-01-16,NN,,,2023-08-22T03:41:18,true,4,,1,B,RUE,GRIGNARDE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2022-12-28,F,,,,,68.20A,NAFRev2,N,3.204281,49.654337,0.94,housenumber,1b Rue Grignarde 02300 Villequier-Aumont,02807_0082_00001_b,G,1B RUE GRIGNARDE,
410870497,00014,41087049700014,O,1997-01-30,NN,,,2019-11-14T14:00:14,true,4,,12,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.4A,NAF1993,N,3.207755,49.657651,0.88,housenumber,12 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00012,G,12 ROUTE DE SAINT QUENTIN,
411123623,00018,41112362300018,O,1997-01-30,NN,,,2019-11-14T14:00:14,true,1,,12,,RTE,DE ST QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,3.207755,49.657651,0.78,housenumber,12 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00012,G,12 ROUTE DE SAINT QUENTIN,
411639651,00016,41163965100016,O,1985-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412822611,00023,41282261100023,P,2022-07-11,,,,2022-07-13T07:38:36,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEQUIER-AUMONT,,[ND],02807,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-11,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
413686544,00011,41368654400011,O,1995-11-01,NN,,,2021-09-17T09:54:26,true,3,,7,,,LE PLESSIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.179869,49.656883,0.92,housenumber,7 Le Plessier Hameau 02300 Villequier-Aumont,02807_b048_00007,G,7 LE PLESSIER HAMEAU,
413812173,00024,41381217300024,O,2002-04-01,NN,,,2019-11-14T14:00:14,true,3,,12,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,N,3.207755,49.657651,0.88,housenumber,12 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00012,G,12 ROUTE DE SAINT QUENTIN,
415263763,00013,41526376300013,O,1997-12-31,NN,,,2019-11-14T14:00:14,false,3,,1,,PL,STE ALDEGONDE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,70.2A,NAF1993,O,3.205389,49.657823,0.75,housenumber,1 Place Sainte Aldegonde 02300 Villequier-Aumont,02807_0166_00001,G,1 PLACE SAINTE ALDEGONDE,
415278449,00012,41527844900012,O,1997-01-27,NN,,,2019-11-14T14:00:14,true,4,MME COLNET MARIE AGNES,1,,PL,SAINTE ALDEGONDE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2016-06-21,F,,,,,68.20A,NAFRev2,N,3.205389,49.657823,0.86,housenumber,1 Place Sainte Aldegonde 02300 Villequier-Aumont,02807_0166_00001,G,1 PLACE SAINTE ALDEGONDE,
418090205,00018,41809020500018,O,1998-04-01,NN,,,2019-11-14T14:00:14,false,3,,3,B,RTE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2007-10-29,F,,,,,70.2A,NAFRev1,N,3.203015,49.659511,0.76,housenumber,3bis Route de Guiscard 02300 Villequier-Aumont,02807_0085_00003_bis,G,3BIS ROUTE DE GUISCARD,
418525655,00019,41852565500019,O,1997-12-01,NN,,,2019-11-14T14:00:14,true,3,,7,,RTE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,3.20101,49.65942,0.85,housenumber,7 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00007,G,7 ROUTE DE GUISCARD,
419244595,00023,41924459500023,O,2005-03-11,00,2021,,2023-11-27T14:00:31,false,5,,3,B,RTE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2022-06-26,F,,,,,64.30Z,NAFRev2,O,3.203015,49.659511,0.76,housenumber,3bis Route de Guiscard 02300 Villequier-Aumont,02807_0085_00003_bis,G,3BIS ROUTE DE GUISCARD,
421863408,00025,42186340800025,O,2005-02-11,NN,,,2019-11-14T14:00:14,true,3,,126,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,56.10A,NAFRev2,O,3.20688,49.648052,0.88,housenumber,126 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00126,G,126 ROUTE DE SAINT QUENTIN,
422379578,00012,42237957800012,O,1998-06-03,NN,,,2019-11-14T14:00:14,true,3,,7,,RTE,DE TERGNIER,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.209051,49.657764,0.84,housenumber,7 Route de Tergnier 02300 Villequier-Aumont,02807_0180_00007,G,7 ROUTE DE TERGNIER,
422490300,00031,42249030000031,O,2013-01-01,,,,2020-06-09T13:32:15,false,2,,113,,RTE,DE SAINT QUENTIN,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2020-05-02,F,,,,,86.90D,NAFRev2,N,3.206493,49.649843,0.88,housenumber,113 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00113,G,113 ROUTE DE SAINT QUENTIN,
423044502,00031,42304450200031,O,2022-10-01,,,,2022-10-13T03:49:41,false,1,,7,,,RTE DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,35.11Z,NAFRev2,N,3.20101,49.65942,0.85,housenumber,7 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00007,G,7 ROUTE DE GUISCARD,
424279156,00014,42427915600014,O,1999-07-01,NN,,,2019-11-14T14:00:14,false,5,MME FRANCOISE MULLER,13,,RTE,DE GUISCARD,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,94.99Z,NAFRev2,O,3.190776,49.662649,0.85,housenumber,13 Route de Guiscard 02300 Villequier-Aumont,02807_0085_00013,G,13 ROUTE DE GUISCARD,
424994564,00013,42499456400013,O,1999-11-03,NN,,,2019-11-14T14:00:14,true,3,,9,,RUE,DE PHILADELPHIE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2005-01-13,F,,,,,52.5Z,NAFRev1,N,3.206207,49.658169,0.95,housenumber,9 Rue de Philadelphie 02300 Villequier-Aumont,02807_0145_00009,G,9 RUE DE PHILADELPHIE,
429244478,00013,42924447800013,O,2000-02-03,NN,,,2019-11-14T14:00:14,true,3,MR BAUDUIN THIERRY,8,,RTE,DE CAUMONT,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.201446,49.651974,0.84,housenumber,8 Route de Caumont 02300 Villequier-Aumont,02807_0032_00008,G,8 ROUTE DE CAUMONT,
429575970,00018,42957597000018,O,2000-02-25,NN,,,2019-11-14T14:00:14,true,3,,10,,RTE,NATIONALE,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,92.3F,NAFRev1,N,3.207948,49.657322,0.32,housenumber,10 Route de Saint-quentin 02300 Villequier-Aumont,02807_0167_00010,G,10 ROUTE DE SAINT QUENTIN,
431333673,00017,43133367300017,O,2000-06-01,NN,,,2019-11-14T14:00:14,false,8,,1,,RUE,DU TUQUET,02300,VILLEQUIER-AUMONT,,,02807,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,3.205941,49.653707,0.95,housenumber,1 Rue du Tuquet 02300 Villequier-Aumont,02807_0185_00001,G,1 RUE DU TUQUET,