id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355257,2021-01-14,000001,Vente,66850,5187,,GR GRAND RUE,0042,26790,26345,Suze-la-Rousse,26,,,26345000AR0304,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,24,4.838507,44.290928
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,L,landes,PATUR,Pâture plantée,2393,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,1,Maison,116,5,L,landes,PATUR,Pâture plantée,2393,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,1249,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1249,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,BT,taillis simples,,,660,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1249,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,660,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,2393,4.851113,44.298789
2021-355738,2021-01-29,000001,Vente,346600,1232,,CHE DE CHAMPDURAND,0078,26790,26345,Suze-la-Rousse,26,,,26345000AM0977,,,,,,,,,,,,,0,1,Maison,116,5,BT,taillis simples,,,660,4.851113,44.298789
2021-355924,2021-01-21,000001,Vente,248820,56,,CHE DE L ESTAGNIER,0024,26790,26345,Suze-la-Rousse,26,,,26345000AS0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,4.839051,44.288096
2021-355924,2021-01-21,000001,Vente,248820,56,,CHE DE L ESTAGNIER,0024,26790,26345,Suze-la-Rousse,26,,,26345000AS0227,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,120,4.839044,44.288206
2021-356073,2021-02-09,000001,Vente,107000,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,164,4.837809,44.296677
2021-356073,2021-02-09,000001,Vente,107000,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0753,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,4.837279,44.296622
2021-356073,2021-02-09,000001,Vente,107000,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,4.836863,44.29645
2021-356073,2021-02-09,000001,Vente,107000,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0984,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,4.836825,44.29635
2021-356601,2021-02-05,000001,Vente,10000,,,LES PALUS,B045,26790,26345,Suze-la-Rousse,26,,,26345000AO0021,,,,,,,,,,,,,0,,,,,T,terres,,,5330,4.810397,44.303171
2021-356601,2021-02-05,000001,Vente,10000,,,LES PALUS,B045,26790,26345,Suze-la-Rousse,26,,,26345000AO0035,,,,,,,,,,,,,0,,,,,T,terres,,,5930,4.806352,44.303142
2021-356637,2021-02-12,000001,Vente,235000,5764,,LE PATIS NORD,B049,26790,26345,Suze-la-Rousse,26,,,26345000AL0109,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,940,4.838725,44.303413
2021-356657,2021-02-15,000001,Vente,784100,368,,CHE DE LA PALUDETTE,0090,26790,26345,Suze-la-Rousse,26,,,26345000AK0125,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,1850,4.816298,44.300202
2021-356657,2021-02-15,000001,Vente,784100,368,,CHE DE LA PALUDETTE,0090,26790,26345,Suze-la-Rousse,26,,,26345000AK0125,,,,,,,,,,,,,0,2,Appartement,83,4,S,sols,,,1850,4.816298,44.300202
2021-356657,2021-02-15,000001,Vente,784100,368,,CHE DE LA PALUDETTE,0090,26790,26345,Suze-la-Rousse,26,,,26345000AK0125,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,1850,4.816298,44.300202
2021-356657,2021-02-15,000001,Vente,784100,368,,CHE DE LA PALUDETTE,0090,26790,26345,Suze-la-Rousse,26,,,26345000AK0125,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1850,4.816298,44.300202
2021-356657,2021-02-15,000001,Vente,784100,368,,CHE DE LA PALUDETTE,0090,26790,26345,Suze-la-Rousse,26,,,26345000AK0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1850,4.816298,44.300202
2021-356657,2021-02-15,000001,Vente,784100,,,LA PALUDETTE,B044,26790,26345,Suze-la-Rousse,26,,,26345000AK0126,,,,,,,,,,,,,0,,,,,T,terres,,,14710,4.81655,44.300358
2021-356683,2021-03-01,000001,Vente,409200,,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0333,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.844743,44.288391
2021-356683,2021-03-01,000001,Vente,409200,68,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0508,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,4.844712,44.288875
2021-356683,2021-03-01,000001,Vente,409200,68,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0508,,,,,,,,,,,,,0,1,Maison,146,5,T,terres,,,354,4.844712,44.288875
2021-356740,2021-02-11,000001,Vente,146500,,,LE VILLAGE,B070,26790,26345,Suze-la-Rousse,26,,,26345000AS0207,,,,,,,,,,,,,0,,,,,S,sols,,,87,4.84058,44.288766
2021-356740,2021-02-11,000001,Vente,146500,5126,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0208,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,56,4.840683,44.288791
2021-356846,2021-03-05,000001,Vente,587320,300,,CHE DE LA BERCHE,0082,26790,26345,Suze-la-Rousse,26,,,26345000AK0473,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,1076,4.822322,44.300943
2021-356846,2021-03-05,000001,Vente,587320,,,SAINT-SAUVEUR,B060,26790,26345,Suze-la-Rousse,26,,,26345000AK0476,,,,,,,,,,,,,0,,,,,T,terres,,,481,4.822475,44.300896
2021-356846,2021-03-05,000001,Vente,587320,,,SAINT-SAUVEUR,B060,26790,26345,Suze-la-Rousse,26,,,26345000AK0477,,,,,,,,,,,,,0,,,,,T,terres,,,451,4.822592,44.300878
2021-357162,2021-03-09,000001,Vente,32620,,,DERRIERE-LE-PUITS,B014,26790,26345,Suze-la-Rousse,26,,,26345000AP0195,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3535,4.830461,44.286758
2021-357162,2021-03-09,000001,Vente,32620,,,DERRIERE-LE-PUITS,B014,26790,26345,Suze-la-Rousse,26,,,26345000AP0200,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4620,4.82972,44.286735
2021-357333,2021-02-26,000001,Vente,115830,,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0333,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.844743,44.288391
2021-357333,2021-02-26,000001,Vente,115830,,,LE VILLAGE,B070,26790,26345,Suze-la-Rousse,26,,,26345000AS0452,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.844726,44.288777
2021-357333,2021-02-26,000001,Vente,115830,5815,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0454,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,697,4.844671,44.288602
2021-357400,2021-03-12,000001,Vente,210000,5021,,RUE DE LA GLACIERE,0040,26790,26345,Suze-la-Rousse,26,,,26345000AS0067,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,440,4.84105,44.289606
2021-357400,2021-03-12,000001,Vente,210000,5021,,RUE DE LA GLACIERE,0040,26790,26345,Suze-la-Rousse,26,,,26345000AS0067,,,,,,,,,,,,,0,2,Appartement,50,4,S,sols,,,440,4.84105,44.289606
2021-357400,2021-03-12,000001,Vente,210000,5021,,RUE DE LA GLACIERE,0040,26790,26345,Suze-la-Rousse,26,,,26345000AS0067,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,440,4.84105,44.289606
2021-357405,2021-03-05,000001,Vente,108000,,,LE PALIS,B043,26790,26345,Suze-la-Rousse,26,,,26345000BE0223,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1010,4.846737,44.284456
2021-357405,2021-03-05,000001,Vente,108000,,,LE PALIS,B043,26790,26345,Suze-la-Rousse,26,,,26345000BE0258,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.847017,44.284519
2021-357654,2021-03-18,000001,Vente,3000,,,LES PALUS,B045,26790,26345,Suze-la-Rousse,26,,,26345000AO0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,4925,4.812511,44.303452
2021-357765,2021-03-19,000001,Vente,239800,5077,,RTE DE SAINTE CECILE,0061,26790,26345,Suze-la-Rousse,26,,,26345000AS0141,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,212,4.842043,44.288077
2021-358220,2021-04-12,000001,Vente,344500,5758,,LA RODANCHE,B057,26790,26345,Suze-la-Rousse,26,,,26345000AM0820,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,800,4.832206,44.294831
2021-358220,2021-04-12,000001,Vente,344500,5758,,LA RODANCHE,B057,26790,26345,Suze-la-Rousse,26,,,26345000AM0820,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1603,4.832206,44.294831
2021-358548,2021-04-06,000001,Vente,13780,,,LES PALUS,B045,26790,26345,Suze-la-Rousse,26,,,26345000AO0036,,,,,,,,,,,,,0,,,,,T,terres,,,10055,4.805808,44.303066
2021-358548,2021-04-06,000001,Vente,13780,,,LES PALUS,B045,26790,26345,Suze-la-Rousse,26,,,26345000AO0038,,,,,,,,,,,,,0,,,,,T,terres,,,3545,4.804815,44.303184
2021-358548,2021-04-06,000001,Vente,13780,,,LES PALUS,B045,26790,26345,Suze-la-Rousse,26,,,26345000AO0039,,,,,,,,,,,,,0,,,,,T,terres,,,3625,4.804608,44.303249
2021-358556,2021-04-02,000001,Vente,108000,5188,,GR GRAND RUE,0042,26790,26345,Suze-la-Rousse,26,,,26345000AR0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.839042,44.290614
2021-358556,2021-04-02,000001,Vente,108000,5188,,GR GRAND RUE,0042,26790,26345,Suze-la-Rousse,26,,,26345000AR0071,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,135,4.839042,44.290614
2021-358740,2021-04-30,000001,Vente,126000,5080,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0144,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,55,4.842302,44.2883
2021-358740,2021-04-30,000001,Vente,126000,5080,,AV DES COTES DU RHONE,0015,26790,26345,Suze-la-Rousse,26,,,26345000AS0144,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,55,4.842302,44.2883
2021-359030,2021-04-20,000001,Vente,833600,5527,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0091,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,700,4.817598,44.287411
2021-359030,2021-04-20,000001,Vente,833600,5527,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0091,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,,,2380,4.817598,44.287411
2021-359030,2021-04-20,000001,Vente,833600,5527,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0091,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2380,4.817598,44.287411
2021-359030,2021-04-20,000001,Vente,833600,5527,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0091,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,700,4.817598,44.287411
2021-359030,2021-04-20,000001,Vente,833600,5527,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.817598,44.287411
2021-359030,2021-04-20,000001,Vente,833600,5527,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0091,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,2380,4.817598,44.287411
2021-359030,2021-04-20,000001,Vente,833600,,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0391,,,,,,,,,,,,,0,,,,,T,terres,,,1015,4.818121,44.28702
2021-359030,2021-04-20,000001,Vente,833600,,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0393,,,,,,,,,,,,,0,,,,,T,terres,,,977,4.817793,44.286888
2021-359030,2021-04-20,000001,Vente,833600,,,LES PANELLES,B046,26790,26345,Suze-la-Rousse,26,,,26345000BL0395,,,,,,,,,,,,,0,,,,,T,terres,,,2521,4.817313,44.286928
2021-359033,2021-04-13,000001,Echange,11582,,,LES GRANDES GARRIGUES,B026,26790,26345,Suze-la-Rousse,26,,,26345000AY0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3480,4.878403,44.285674
2021-359033,2021-04-13,000001,Echange,11582,,,LES GRANDES GARRIGUES,B026,26790,26345,Suze-la-Rousse,26,,,26345000AY0080,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3480,4.878403,44.285674
2021-359272,2021-05-11,000001,Vente,483100,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0897,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31,4.845689,44.299246
2021-359272,2021-05-11,000001,Vente,483100,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0898,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,689,4.845824,44.29932
2021-359272,2021-05-11,000001,Vente,483100,210,,CHE DES BUIS,0116,26790,26345,Suze-la-Rousse,26,,,26345000AM0900,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,875,4.845983,44.299144
2021-359272,2021-05-11,000001,Vente,483100,210,,CHE DES BUIS,0116,26790,26345,Suze-la-Rousse,26,,,26345000AM0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,875,4.845983,44.299144
2021-359286,2021-04-26,000001,Vente,506670,17,,CHE DE BELLEVUE,0077,26790,26345,Suze-la-Rousse,26,,,26345000AM0974,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1118,4.837454,44.293866
2021-359286,2021-04-26,000001,Vente,506670,17,,CHE DE BELLEVUE,0077,26790,26345,Suze-la-Rousse,26,,,26345000AM0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1118,4.837454,44.293866
2021-359378,2021-04-27,000001,Vente,150,,,LE COLOMBIER,B012,26790,26345,Suze-la-Rousse,26,,,26345000AT0043,,,,,,,,,,,,,0,,,,,T,terres,,,815,4.846441,44.294549
2021-359388,2021-04-27,000001,Vente,753,,,GAUDISSAC,B022,26790,26345,Suze-la-Rousse,26,,,26345000AT0133,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,6955,4.852773,44.291396
2021-359388,2021-04-27,000001,Vente,753,,,GARRIGUES BASSES,B021,26790,26345,Suze-la-Rousse,26,,,26345000BK0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,4.820743,44.278458
2021-359624,2021-05-17,000001,Vente,357000,5769,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0610,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,980,4.814433,44.292875
2021-359624,2021-05-17,000001,Vente,357000,5769,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0610,,,,,,,,,,,,,0,1,Maison,94,4,VI,vignes,,,980,4.814433,44.292875
2021-359624,2021-05-17,000001,Vente,357000,5769,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0610,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,4.814433,44.292875
2021-359624,2021-05-17,000001,Vente,357000,5769,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.814433,44.292875
2021-359624,2021-05-17,000001,Vente,357000,5769,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.814433,44.292875
2021-359624,2021-05-17,000001,Vente,357000,5769,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0610,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,980,4.814433,44.292875
2021-359624,2021-05-17,000001,Vente,357000,,,LE BIGARI,B003,26790,26345,Suze-la-Rousse,26,,,26345000AN0611,,,,,,,,,,,,,0,,,,,VI,vignes,,,1365,4.814512,44.292391
2021-359854,2021-05-25,000001,Vente,28000,,,LE SAINT BAC,B058,26790,26345,Suze-la-Rousse,26,,,26345000BL0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8710,4.804507,44.278837
2021-359854,2021-05-25,000001,Vente,28000,,,LE SAINT BAC,B058,26790,26345,Suze-la-Rousse,26,,,26345000BL0240,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7280,4.804507,44.278837
2021-359867,2021-05-18,000001,Vente,419700,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,4.835955,44.297116
2021-359867,2021-05-18,000001,Vente,419700,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0728,,,,,,,,,,,,,0,,,,,S,sols,,,244,4.836179,44.296764
2021-359867,2021-05-18,000001,Vente,419700,,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,4.836114,44.29751
2021-359867,2021-05-18,000001,Vente,419700,5672,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.836076,44.298155
2021-359867,2021-05-18,000001,Vente,419700,5672,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0879,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1201,4.836076,44.298155
2021-359867,2021-05-18,000001,Vente,419700,5672,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0879,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1201,4.836076,44.298155
2021-359867,2021-05-18,000001,Vente,419700,5672,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0879,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,4.836076,44.298155
2021-359867,2021-05-18,000001,Vente,419700,5672,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.836076,44.298155
2021-359867,2021-05-18,000001,Vente,419700,5672,,BELLEVUE,B001,26790,26345,Suze-la-Rousse,26,,,26345000AM0879,,,,,,,,,,,,,0,1,Maison,141,5,BT,taillis simples,,,1201,4.836076,44.298155
2021-360326,2021-05-25,000001,Vente,12080,,,DERRIERE-LE-PUITS,B014,26790,26345,Suze-la-Rousse,26,,,26345000AP0217,,,,,,,,,,,,,0,,,,,T,terres,,,3020,4.828821,44.286864
2021-360417,2021-06-04,000001,Vente,578000,204,,CHE DES BUIS,0116,26790,26345,Suze-la-Rousse,26,,,26345000AM0899,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.84606,44.299652
2021-360417,2021-06-04,000001,Vente,578000,204,,CHE DES BUIS,0116,26790,26345,Suze-la-Rousse,26,,,26345000AM0899,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,1000,4.84606,44.299652
2021-360417,2021-06-04,000001,Vente,578000,204,,CHE DES BUIS,0116,26790,26345,Suze-la-Rousse,26,,,26345000AM0899,,,,,,,,,,,,,0,1,Maison,134,3,T,terres,,,302,4.84606,44.299652
2021-360417,2021-06-04,000001,Vente,578000,204,,CHE DES BUIS,0116,26790,26345,Suze-la-Rousse,26,,,26345000AM0899,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,302,4.84606,44.299652
2021-360417,2021-06-04,000001,Vente,578000,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0901,,,,,,,,,,,,,0,,,,,T,terres,,,529,4.846119,44.299394
2021-360654,2021-05-31,000001,Vente,140195,,,LE JAS,B033,26790,26345,Suze-la-Rousse,26,,,26345000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,35430,4.848361,44.325231
2021-360654,2021-05-31,000001,Vente,140195,,,LE JAS,B033,26790,26345,Suze-la-Rousse,26,,,26345000AC0024,,,,,,,,,,,,,0,,,,,T,terres,,,5945,4.846916,44.323356
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11990,4.848864,44.324439
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,4.849414,44.321657
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0178,,,,,,,,,,,,,0,,,,,T,terres,,,1477,4.84867,44.32169
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,4360,4.848658,44.323707
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,21103,4.848658,44.323707
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0180,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20000,4.848658,44.323707
2021-360654,2021-05-31,000001,Vente,140195,,,LES GRAVENNES,B027,26790,26345,Suze-la-Rousse,26,,,26345000AD0192,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,632,4.84951,44.322054
2021-360901,2021-06-23,000001,Vente,480000,50,,CHE DU GRAND MURIN,0132,26790,26345,Suze-la-Rousse,26,,,26345000AE0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.841638,44.307954
2021-360901,2021-06-23,000001,Vente,480000,50,,CHE DU GRAND MURIN,0132,26790,26345,Suze-la-Rousse,26,,,26345000AE0385,,,,,,,,,,,,,0,1,Maison,220,5,BT,taillis simples,,,1415,4.841638,44.307954
2021-360901,2021-06-23,000001,Vente,480000,50,,CHE DU GRAND MURIN,0132,26790,26345,Suze-la-Rousse,26,,,26345000AE0385,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1415,4.841638,44.307954
2021-360901,2021-06-23,000001,Vente,480000,50,,CHE DU GRAND MURIN,0132,26790,26345,Suze-la-Rousse,26,,,26345000AE0385,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1415,4.841638,44.307954
2021-360901,2021-06-23,000001,Vente,480000,50,,CHE DU GRAND MURIN,0132,26790,26345,Suze-la-Rousse,26,,,26345000AE0385,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1000,4.841638,44.307954
2021-360901,2021-06-23,000001,Vente,480000,50,,CHE DU GRAND MURIN,0132,26790,26345,Suze-la-Rousse,26,,,26345000AE0385,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.841638,44.307954
2021-360924,2021-06-21,000003,Vente,380000,5239,,LES GRANDES GARRIGUES,B026,26790,26345,Suze-la-Rousse,26,,,26345000AP0559,,,,,,,,,,,,,0,1,Maison,63,3,,,,,,4.825012,44.284566
2021-360924,2021-06-21,000003,Vente,380000,,,LES GRANDES GARRIGUES,B026,26790,26345,Suze-la-Rousse,26,,,26345000AP0560,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1171,4.824908,44.284467
2021-360924,2021-06-21,000003,Vente,380000,5240,,LES GRANDES GARRIGUES,B026,26790,26345,Suze-la-Rousse,26,,,26345000AP0562,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1001,4.825551,44.284469
2021-360924,2021-06-21,000003,Vente,380000,,,LES GRANDES GARRIGUES,B026,26790,26345,Suze-la-Rousse,26,,,26345000AP0564,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1633,4.825473,44.284263
2021-361135,2021-06-18,000001,Vente,1160000,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AL0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,925,4.844937,44.300463
2021-361135,2021-06-18,000001,Vente,1160000,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AL0382,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1654,4.8447,44.300014
2021-361135,2021-06-18,000001,Vente,1160000,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0757,,,,,,,,,,,,,0,,,,,T,terres,,,568,4.845916,44.299617
2021-361135,2021-06-18,000001,Vente,1160000,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0759,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1318,4.846272,44.300051
2021-361135,2021-06-18,000001,Vente,1160000,,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0762,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,53,4.84481,44.299857
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,1,Maison,698,11,BT,taillis simples,,,15242,4.845672,44.300079
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15242,4.845672,44.300079
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15242,4.845672,44.300079
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15242,4.845672,44.300079
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,1,Maison,698,11,S,sols,,,1000,4.845672,44.300079
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.845672,44.300079
2021-361135,2021-06-18,000001,Vente,1160000,5803,,LES PATIES,B048,26790,26345,Suze-la-Rousse,26,,,26345000AM0837,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.845672,44.300079