id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-634314,2023-01-14,000001,Vente,7200,,,CANTELOUVE,B033,47200,47028,Birac-sur-Trec,47,,,470280000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,1766,0.298335,44.487926
2023-634314,2023-01-14,000001,Vente,7200,,,CANTELOUVE,B033,47200,47028,Birac-sur-Trec,47,,,470280000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,3074,0.298449,44.48762
2023-634314,2023-01-14,000001,Vente,7200,,,CANTELOUVE,B033,47200,47028,Birac-sur-Trec,47,,,470280000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.297858,44.487552
2023-634423,2023-01-24,000002,Echange,500,13,,CHEM DES ROCHES BLANCHES,0015,47200,47028,Birac-sur-Trec,47,,,470280000D1239,,,,,,,,,,,,,0,1,Maison,102,5,,,,,,0.265135,44.482195
2023-634423,2023-01-24,000003,Echange,500,15,,CHEM DES ROCHES BLANCHES,0015,47200,47028,Birac-sur-Trec,47,,,470280000D1237,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.265555,44.481914
2023-634423,2023-01-24,000003,Echange,500,15,,CHEM DES ROCHES BLANCHES,0015,47200,47028,Birac-sur-Trec,47,,,470280000D1237,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,0.265555,44.481914
2023-634969,2023-01-26,000003,Vente,190000,,,BRETON,B025,47200,47028,Birac-sur-Trec,47,,,470280000A0001,,,,,,,,,,,,,0,,,,,T,terres,,,13420,0.267136,44.500597
2023-634969,2023-01-26,000003,Vente,190000,,,BRETON,B025,47200,47028,Birac-sur-Trec,47,,,470280000A0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9360,0.268443,44.501165
2023-634969,2023-01-26,000003,Vente,190000,,,BRETON,B025,47200,47028,Birac-sur-Trec,47,,,470280000A0007,,,,,,,,,,,,,0,,,,,T,terres,,,8200,0.268279,44.499882
2023-635133,2023-02-22,000001,Vente,55000,,,ESCOUBES,B057,47200,47028,Birac-sur-Trec,47,,,470280000D1196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1403,0.263414,44.48316
2023-635133,2023-02-22,000001,Vente,55000,,,ESCOUBES,B057,47200,47028,Birac-sur-Trec,47,,,470280000D1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,0.264155,44.483193
2023-635133,2023-02-22,000001,Vente,55000,,,ESCOUBES,B057,47200,47028,Birac-sur-Trec,47,,,470280000D1200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,0.263854,44.482899
2023-635928,2023-03-14,000001,Vente,26000,,,MANIOU ET TILON,B098,47200,47028,Birac-sur-Trec,47,,,470280000F0746,,,,,,,,,,,,,0,,,,,T,terres,,,1077,0.254178,44.486598
2023-635928,2023-03-14,000001,Vente,26000,,,MANIOU ET TILON,B098,47200,47028,Birac-sur-Trec,47,,,470280000F0748,,,,,,,,,,,,,0,,,,,T,terres,,,565,0.254272,44.486352
2023-635932,2023-03-09,000001,Vente,220000,,,TUILERIE,B165,47200,47028,Birac-sur-Trec,47,,,470280000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.267947,44.482825
2023-635932,2023-03-09,000001,Vente,220000,16,,RTE DE MINORS,0038,47200,47028,Birac-sur-Trec,47,,,470280000D1096,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1154,0.267993,44.483027
2023-635932,2023-03-09,000001,Vente,220000,16,,RTE DE MINORS,0038,47200,47028,Birac-sur-Trec,47,,,470280000D1096,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.267993,44.483027
2023-635932,2023-03-09,000001,Vente,220000,,,TUILERIE,B165,47200,47028,Birac-sur-Trec,47,,,470280000D1099,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.267651,44.483025
2023-636728,2023-04-18,000001,Vente,105000,1,,RTE DE GUERINAU,0039,47200,47028,Birac-sur-Trec,47,,,470280000F0779,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,96,0.250228,44.489928
2023-636871,2023-05-05,000001,Vente,164700,1,,IMP DE JOYE,0017,47200,47028,Birac-sur-Trec,47,,,47028000WB0075,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1087,0.254424,44.485576
2023-637051,2023-05-06,000001,Vente,47000,,,ROUILLAN,B146,47200,47028,Birac-sur-Trec,47,,,470280000D1208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,680,0.258836,44.485342
2023-637051,2023-05-06,000001,Vente,47000,,,ROUILLAN,B146,47200,47028,Birac-sur-Trec,47,,,470280000D1209,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,400,0.258849,44.485181
2023-637477,2023-05-30,000001,Vente,40000,,,BERDOULET,B008,47200,47028,Birac-sur-Trec,47,,,47028000WA0030,,,,,,,,,,,,,0,1,Maison,40,1,T,terres,,,1144,0.253092,44.486867
2023-637477,2023-05-30,000001,Vente,40000,,,BERDOULET,B008,47200,47028,Birac-sur-Trec,47,,,47028000WA0030,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,176,0.253092,44.486867
2023-638163,2023-06-22,000001,Vente,220000,16,,RTE DE GALINDON,0032,47200,47028,Birac-sur-Trec,47,,,470280000A0010,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,720,0.269684,44.500197
2023-638163,2023-06-22,000001,Vente,220000,,,BRETON,B025,47200,47028,Birac-sur-Trec,47,,,470280000A0440,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1730,0.26977,44.500099
2023-638553,2023-07-12,000002,Echange,2734.2,,,BIGOURETTE,B012,47200,47028,Birac-sur-Trec,47,,,470280000B0264,,,,,,,,,,,,,0,,,,,T,terres,,,4557,0.298272,44.49394
2023-638554,2023-07-12,000003,Echange,421.8,,,BIGOURETTE,B012,47200,47028,Birac-sur-Trec,47,,,470280000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,703,0.297366,44.493312
2023-638605,2023-07-12,000001,Vente,130,,,BIGOURETTE,B012,47200,47028,Birac-sur-Trec,47,,,470280000B0259,,,,,,,,,,,,,0,,,,,T,terres,,,216,0.297233,44.494171
2023-638770,2023-07-26,000001,Vente,125000,3,,RUE DE L'ECOLE,0045,47200,47028,Birac-sur-Trec,47,,,470280000D0169,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,285,0.265456,44.4859
2023-639022,2023-08-19,000001,Vente,3000,32,,RUE DE PELEBIZOC,0043,47200,47028,Birac-sur-Trec,47,,,470280000D1234,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.260259,44.48327
2023-639022,2023-08-19,000001,Vente,3000,32,,RUE DE PELEBIZOC,0043,47200,47028,Birac-sur-Trec,47,,,470280000D1234,,,,,,,,,,,,,0,,,,,T,terres,,,897,0.260259,44.48327
2023-640086,2023-09-30,000002,Vente,25000,184,,SAINT BENOIT,B150,47200,47028,Birac-sur-Trec,47,,,470280000F0848,,,,,,,,,,,,,0,1,Maison,120,1,,,,,,,
2023-640086,2023-09-30,000002,Vente,25000,,,SAINT BENOIT,B150,47200,47028,Birac-sur-Trec,47,,,470280000F0850,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1085,,
2023-641772,2023-12-21,000001,Vente,158400,,,TUILERIE,B165,47200,47028,Birac-sur-Trec,47,,,470280000D0371,,,,,,,,,,,,,0,,,,,T,terres,,,1955,0.269073,44.483011
2023-641772,2023-12-21,000001,Vente,158400,3,,RTE DE MINORS,0038,47200,47028,Birac-sur-Trec,47,,,470280000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2355,0.268529,44.483303
2023-641772,2023-12-21,000001,Vente,158400,3,,RTE DE MINORS,0038,47200,47028,Birac-sur-Trec,47,,,470280000D0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2355,0.268529,44.483303
2023-641772,2023-12-21,000001,Vente,158400,3,,RTE DE MINORS,0038,47200,47028,Birac-sur-Trec,47,,,470280000D0372,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,2355,0.268529,44.483303
2023-641772,2023-12-21,000001,Vente,158400,,,TUILERIE,B165,47200,47028,Birac-sur-Trec,47,,,470280000D0373,,,,,,,,,,,,,0,,,,,T,terres,,,810,0.268797,44.483599
2023-641772,2023-12-21,000001,Vente,158400,,,TUILERIE,B165,47200,47028,Birac-sur-Trec,47,,,470280000D0621,,,,,,,,,,,,,0,,,,,T,terres,,,1163,0.269287,44.483292
2023-641772,2023-12-21,000001,Vente,158400,,,TUILERIE,B165,47200,47028,Birac-sur-Trec,47,,,470280000D0676,,,,,,,,,,,,,0,,,,,S,sols,,,250,0.268399,44.483465
