siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022580,00019,20002258000019,O,2009-10-27,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,84.11Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
200022598,00011,20002259800011,O,2009-10-27,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,84.11Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
200022606,00012,20002260600012,O,2009-10-27,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,84.11Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
200022689,00018,20002268900018,O,1996-12-27,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1996-12-27,A,,,,,84.11Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
200024966,00018,20002496600018,O,2009-05-25,,,,2019-11-14T14:00:50,true,1,MAIRIE,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,84.11Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
216300061,00019,21630006100019,O,1983-03-01,03,2019,,2021-10-27T08:09:38,true,4,HOTEL DE VILLE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.046625,45.354687,0.32,locality,Vieille Besse 63420 Anzat-le-Luguet,63006_B143,D,VIEILLE BESSE,
216300061,00027,21630006100027,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
216300061,00035,21630006100035,O,1995-12-25,NN,,,2020-12-11T10:59:33,false,3,MAIRIE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216300061,00043,21630006100043,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2011-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216300061,00050,21630006100050,O,2018-11-15,,,,2021-02-23T10:33:01,false,1,MAIRIE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2018-11-15,A,REGIE MUNICIPALE DE DISTRIBUTION DE CHALEUR,,,,35.30Z,NAFRev2,N,,,0,,,,,,
246300321,00014,24630032100014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246300461,00018,24630046100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
256301458,00012,25630145800012,O,1986-12-02,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266300508,00014,26630050800014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2004-12-31,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
266300508,00022,26630050800022,O,1986-05-07,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2004-12-31,F,SERV AIDE MENAG A DOM PR PERS AGEES,,,,85.3J,NAFRev1,N,,,0,,,,,,
276300068,00018,27630006800018,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276300076,00011,27630007600011,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300585866,00019,30058586600019,O,,,,,2019-11-14T14:00:50,true,1,,,,,D'ANZAT,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,91.3E,NAF1993,N,3.067885,45.349603,0.78,locality,Prassinet Sud 63420 Anzat-le-Luguet,63006_B106,G,PRASSINET SUD,
301506739,00012,30150673900012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,MAIRIE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302033006,00016,30203300600016,O,1975-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,LE LUGUET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,G,ANZAT LE LUGUET,
307558262,00019,30755826200019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.20,NAP,N,,,0,,,,,,
307975102,00020,30797510200020,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319960159,00014,31996015900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA BRUGIERE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.040339,45.343664,0.46,street,Lieu Dit la Freidiere 63420 Anzat-le-Luguet,63006_2881y2,G,LIEU DIT LA FREIDIERE,
320846538,00025,32084653800025,O,2015-08-01,,,,2021-02-23T10:44:43,true,1,,,,,LA MAZET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2015-08-01,A,DEL PASTRE DEL CESALEIR,,,,01.49Z,NAFRev2,N,3.048072,45.32884,0.4,locality,Moulin de la Rochette 63420 Anzat-le-Luguet,63006_B182,G,MOULIN DE LA ROCHETTE,
321207292,00012,32120729200012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE LUGUET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.4B,NAF1993,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,G,ANZAT LE LUGUET,
323248211,00043,32324821100043,O,1992-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,BESSE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.046625,45.354687,0.9,locality,Vieille Besse 63420 Anzat-le-Luguet,63006_B143,G,VIEILLE BESSE,
324045004,00052,32404500400052,O,2018-05-01,,,,2019-11-14T14:00:50,false,1,VILLAGE DE MISERA,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
324186717,00017,32418671700017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE LUGUET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,G,ANZAT LE LUGUET,
324473750,00010,32447375000010,O,1982-01-04,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
324692144,00011,32469214400011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LE LUGUET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,G,ANZAT LE LUGUET,
328261029,00016,32826102900016,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE LUGUET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,34.01,NAP,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,G,ANZAT LE LUGUET,
333270379,00014,33327037900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
333821155,00020,33382115500020,O,2009-03-19,,,,2021-02-23T10:53:10,true,3,LE BOURG,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES BISCUITS D ELISA,,,LES BISCUITS D ELISA,10.72Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,D,DOMAINE DE LAFOURNEIX,
340577444,00060,34057744400060,O,2020-09-29,,,,2021-02-23T10:56:33,true,1,MAIRIE,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,93.12Z,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
343183133,00010,34318313300010,O,1987-11-21,NN,,,2021-11-05T11:33:20,false,4,,,,,APCHER,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20B,NAFRev2,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
352207351,00011,35220735100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1991-04-18,F,,,,,38.40,NAP,N,,,0,,,,,,
356000836,05184,35600083605184,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2006-09-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378923288,00013,37892328800013,O,1990-09-28,NN,,,2019-11-14T14:00:50,false,4,,,,,BESSE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2002-03-09,F,,,,,91.3E,NAF1993,N,3.046625,45.354687,0.9,locality,Vieille Besse 63420 Anzat-le-Luguet,63006_B143,G,VIEILLE BESSE,
381363258,00017,38136325800017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,VINS BAS,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,3.044634,45.305794,0.93,locality,Vins Bas 63420 Anzat-le-Luguet,63006_B145,G,VINS BAS,
382625374,00014,38262537400014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
384948204,00019,38494820400019,O,1992-03-31,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
385128665,00051,38512866500051,O,2016-07-15,,,1071CB,2019-11-14T14:00:50,false,2,,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2018-03-19,F,,,,LES DELICES DE MATEO,10.71C,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
387580186,00014,38758018600014,O,1992-03-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2000-11-17,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
390048908,00045,39004890800045,O,2011-10-29,,,1071CB,2019-11-14T14:00:50,true,2,,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2015-10-31,F,LE PAIN DU CEZALLIER,,,LE PAIN DU CEZALLIER,10.71C,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
391618774,00023,39161877400023,O,2000-03-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE LUGUET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.2V,NAFRev1,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,G,ANZAT LE LUGUET,
394274765,00012,39427476500012,O,1993-03-25,NN,,,2019-11-14T14:00:50,true,3,,,,,REYROLLES,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.082494,45.351409,0.92,locality,Reyrolles Est 63420 Anzat-le-Luguet,63006_B120,G,REYROLLES EST,
397763830,00015,39776383000015,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,APCHER,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
400602520,00019,40060252000019,O,1995-02-01,NN,,,2019-11-14T14:00:50,false,4,,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,15.8C,NAF1993,O,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
400711545,00014,40071154500014,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,SARROIL,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
401449541,00010,40144954100010,O,1994-02-14,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401452016,00017,40145201600017,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,SARROIL,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404172116,00018,40417211600018,O,1966-01-01,NN,,,2021-02-23T11:28:31,true,3,,,,,VIEILLE BESSE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.046625,45.354687,0.93,locality,Vieille Besse 63420 Anzat-le-Luguet,63006_B143,G,VIEILLE BESSE,
404172678,00017,40417267800017,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LA BORIETTE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.048072,45.32884,0.46,locality,Moulin de la Rochette 63420 Anzat-le-Luguet,63006_B182,G,MOULIN DE LA ROCHETTE,
404172678,00025,40417267800025,O,2007-04-11,,,,2021-02-23T11:28:32,false,2,LA BORIETTE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.048072,45.32884,0.46,locality,Moulin de la Rochette 63420 Anzat-le-Luguet,63006_B182,D,MOULIN DE LA ROCHETTE,
407571132,00015,40757113200015,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407589290,00011,40758929000011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407589308,00011,40758930800011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407589316,00014,40758931600014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,PRASSINET,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.067885,45.349603,0.92,locality,Prassinet Sud 63420 Anzat-le-Luguet,63006_B106,G,PRASSINET SUD,
407589324,00018,40758932400018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407589332,00011,40758933200011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589340,00014,40758934000014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,LE LUGUET,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,01.1A,NAFRev1,N,3.040339,45.343664,0.91,municipality,Anzat-le-Luguet,63006,D,ANZAT LE LUGUET,
407589357,00018,40758935700018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,SARROIL,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589365,00011,40758936500011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589373,00015,40758937300015,O,1983-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589381,00018,40758938100018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,LA ROCHETTE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.048072,45.32884,0.91,locality,Moulin de la Rochette 63420 Anzat-le-Luguet,63006_B182,D,MOULIN DE LA ROCHETTE,
407589399,00010,40758939900010,O,1980-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589399,00028,40758939900028,O,2004-04-29,NN,,,2021-02-23T11:29:49,true,3,ARTOUX,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407589407,00011,40758940700011,O,1984-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589415,00014,40758941500014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589423,00018,40758942300018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589431,00011,40758943100011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589449,00013,40758944900013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407589456,00018,40758945600018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2006-05-02,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589464,00012,40758946400012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,BESSE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.42Z,NAFRev2,N,3.046625,45.354687,0.9,locality,Vieille Besse 63420 Anzat-le-Luguet,63006_B143,D,VIEILLE BESSE,
407589472,00015,40758947200015,O,1986-12-31,NN,,,2019-11-14T14:00:50,true,5,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407589480,00018,40758948000018,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,LA BRUGIERE,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,3.040339,45.343664,0.46,street,Lieu Dit la Freidiere 63420 Anzat-le-Luguet,63006_2881y2,D,LIEU DIT LA FREIDIERE,
407589498,00010,40758949800010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,LE BOSBERTY,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,01.41Z,NAFRev2,N,3.046625,45.354687,0.32,locality,Vieille Besse 63420 Anzat-le-Luguet,63006_B143,D,VIEILLE BESSE,
407589506,00010,40758950600010,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589514,00014,40758951400014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407589522,00017,40758952200017,O,1982-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589530,00010,40758953000010,O,1986-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589548,00012,40758954800012,O,1989-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589555,00017,40758955500017,O,1990-12-31,NN,,,2019-11-14T14:00:50,false,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589563,00011,40758956300011,O,1987-12-31,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407589571,00014,40758957100014,O,1990-12-31,NN,,,2019-11-14T14:00:50,true,3,LASTAUVES,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589589,00016,40758958900016,O,1991-12-31,NN,,,2019-11-14T14:00:50,true,4,APCHER,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589597,00019,40758959700019,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407589613,00014,40758961300014,O,1991-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589621,00017,40758962100017,O,1994-08-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407589639,00019,40758963900019,O,1996-03-25,NN,,,2019-11-14T14:00:50,true,3,,,,,VINS MEGE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.037626,45.302252,0.93,locality,Vins Mege 63420 Anzat-le-Luguet,63006_B147,G,VINS MEGE,
407699859,00010,40769985900010,O,1990-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,APCHER,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,3.3220129,44.8166588,0.89,poi.castle,Château d'Apcher Prunières,https://osm.org/way/380284438,G,,
408460103,00034,40846010300034,O,2010-02-01,,,,2019-11-14T14:00:50,false,2,,,,,LE BOURG,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2011-06-14,F,,,,,10.71C,NAFRev2,N,3.024476,45.354059,0.4,locality,Domaine de Lafourneix 63420 Anzat-le-Luguet,63006_B166,G,DOMAINE DE LAFOURNEIX,
409325222,00027,40932522200027,O,2012-08-08,,,,2019-11-14T14:00:50,false,1,,,,,REYROLLES,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,55.20Z,NAFRev2,N,3.082494,45.351409,0.92,locality,Reyrolles Est 63420 Anzat-le-Luguet,63006_B120,G,REYROLLES EST,
409391802,00025,40939180200025,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409495686,00019,40949568600019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LE BUFFIER,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,01.1A,NAF1993,N,3.040339,45.343664,0.34,street,Lieu Dit la Freidiere 63420 Anzat-le-Luguet,63006_2881y2,G,LIEU DIT LA FREIDIERE,
409495694,00013,40949569400013,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409495702,00014,40949570200014,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,LD,ARTOUX,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.0159064,45.3409591,0.88,poi.viewpoint,Cirque d'Artoux (Point de vue) Anzat-le-Luguet,https://osm.org/node/1874124415,G,,
409495710,00017,40949571000017,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,LD,DRELAIRE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409495728,00019,40949572800019,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,LD,LA BARRE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,3.040339,45.343664,0.4,street,Lieu Dit la Freidiere 63420 Anzat-le-Luguet,63006_2881y2,G,LIEU DIT LA FREIDIERE,
409495736,00012,40949573600012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,LD,REYROLLE,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,01.1A,NAFRev1,N,3.082494,45.351409,0.9,locality,Reyrolles Est 63420 Anzat-le-Luguet,63006_B120,G,REYROLLES EST,
409495744,00016,40949574400016,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,LD,LE MOULIN NEUF,63420,ANZAT-LE-LUGUET,,,63006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.048072,45.32884,0.55,locality,Moulin de la Rochette 63420 Anzat-le-Luguet,63006_B182,G,MOULIN DE LA ROCHETTE,