id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-642120,2023-01-10,000001,Vente,61,,,SETAIL,B569,48250,48086,Luc,48,,,480860000E0514,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,287,3.850839,44.633691
2023-642121,2023-01-10,000001,Vente,78,,,TRAVERS DE LA COUMBO,B585,48250,48086,Luc,48,,,480860000G0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,195,3.892025,44.598386
2023-642340,2023-02-16,000001,Vente,2297.87,,,LAS CROZES,B256,48250,48086,Luc,48,,,480860000D1068,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.892241,44.640055
2023-642340,2023-02-16,000001,Vente,2297.87,,,LAS CROZES,B256,48250,48086,Luc,48,,,480860000D1072,,,,,,,,,,,,,0,,,,,T,terres,,,342,3.892263,44.639501
2023-642420,2023-02-16,000001,Vente,70000,,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0102,,,,,,,,,,,,,0,,,,,J,jardins,,,72,3.891009,44.650263
2023-642420,2023-02-16,000001,Vente,70000,5079,,LUC VILLAGE,B420,48250,48086,Luc,48,,,480860000D0219,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,69,3.890863,44.650301
2023-642445,2023-03-04,000001,Vente,94050,,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0420,,,,,,,,,,,,,0,,,,,P,prés,,,2225,3.894377,44.638149
2023-642445,2023-03-04,000001,Vente,94050,5104,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0422,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,745,3.89423,44.637513
2023-642824,2023-04-29,000001,Vente,85000,5201,,CHANIAUX,B603,48250,48086,Luc,48,,,480860000F0156,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,513,3.889126,44.623941
2023-642824,2023-04-29,000001,Vente,85000,,,CHANIAUX,B603,48250,48086,Luc,48,,,480860000F0157,,,,,,,,,,,,,0,,,,,J,jardins,,,130,3.889345,44.623863
2023-643199,2023-07-04,000001,Echange,2772,,,LOU DEVEZ,B326,48250,48086,Luc,48,,,480860000A1054,,,,,,,,,,,,,0,,,,,L,landes,,,528,3.870011,44.676185
2023-643200,2023-07-04,000002,Echange,4017,,,LOU MOULI,B343,48250,48086,Luc,48,,,480860000A1047,,,,,,,,,,,,,0,,,,,L,landes,,,30,3.870104,44.675744
2023-643200,2023-07-04,000002,Echange,4017,,,BOUCHATEL,B025,48250,48086,Luc,48,,,480860000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.87032,44.67551
2023-643294,2023-07-05,000001,Vente,60.6,5405,,ESFAGOUX,B165,48250,48086,Luc,48,,,480860000A1020,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,3.858423,44.674952
2023-643364,2023-07-12,000001,Vente,45000,,,ESPRADELS,B168,48250,48086,Luc,48,,,480860000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,742,3.834456,44.653
2023-643522,2023-08-22,000001,Vente,10000,,,BOUTARIE,B039,48250,48086,Luc,48,,,480860000F0416,,,,,,,,,,,,,0,,,,,L,landes,,,575,3.891371,44.622208
2023-643522,2023-08-22,000001,Vente,10000,,,SERRUT,B568,48250,48086,Luc,48,,,480860000F0734,,,,,,,,,,,,,0,,,,,L,landes,,,554,3.891681,44.622045
2023-643525,2023-08-09,000001,Vente,82000,,,LOU CREIL,B322,48250,48086,Luc,48,,,480860000G0619,,,,,,,,,,,,,0,,,,,S,sols,,,1778,3.894722,44.602992
2023-643615,2023-08-25,000001,Vente,105000,,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0446,,,,,,,,,,,,,0,,,,,J,jardins,,,184,3.894415,44.635648
2023-643615,2023-08-25,000001,Vente,105000,,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0821,,,,,,,,,,,,,0,,,,,P,prés,,,58,3.894278,44.635646
2023-643615,2023-08-25,000001,Vente,105000,5329,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0822,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,3.894204,44.6357
2023-643615,2023-08-25,000001,Vente,105000,,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0823,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.894364,44.63554
2023-643615,2023-08-25,000001,Vente,105000,,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,207,3.894143,44.635508
2023-643615,2023-08-25,000001,Vente,105000,5115,,PRANLAC,B602,48250,48086,Luc,48,,,480860000D0826,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,112,3.894173,44.635315
2023-643768,2023-09-15,000001,Vente,110000,,,ESFAGOUX,B165,48250,48086,Luc,48,,,480860000A0818,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.860098,44.675233
2023-643768,2023-09-15,000001,Vente,110000,,,ESFAGOUX,B165,48250,48086,Luc,48,,,480860000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.860012,44.675136
2023-643768,2023-09-15,000001,Vente,110000,5169,,ESFAGOUX,B165,48250,48086,Luc,48,,,480860000A0821,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,834,3.860179,44.675183
2023-643768,2023-09-15,000001,Vente,110000,,,ESFAGOUX,B165,48250,48086,Luc,48,,,480860000A0824,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.860092,44.675077
2023-644417,2023-12-14,000001,Vente,10000,5362,,BOUCHATEL,B025,48250,48086,Luc,48,,,480860000A0383,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,335,3.870555,44.675876
2023-644417,2023-12-14,000001,Vente,10000,,,LOU MOULI,B343,48250,48086,Luc,48,,,480860000A0384,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,940,3.870663,44.675591
2023-644417,2023-12-14,000001,Vente,10000,,,LOU MOULI,B343,48250,48086,Luc,48,,,480860000A1046,,,,,,,,,,,,,0,,,,,L,landes,,,1180,3.87018,44.676015
2023-644417,2023-12-14,000001,Vente,10000,,,BOUCHATEL,B025,48250,48086,Luc,48,,,480860000A1048,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.870461,44.675544
2023-644417,2023-12-14,000001,Vente,10000,,,LOU DEVEZ,B326,48250,48086,Luc,48,,,480860000A1054,,,,,,,,,,,,,0,,,,,L,landes,,,528,3.870011,44.676185
2023-644417,2023-12-14,000001,Vente,10000,,,RIOUMOUNAT,B556,48250,48086,Luc,48,,,480860000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1425,3.869014,44.674521
