id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-935321,2020-01-09,000001,Vente,98500,29,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,2.923363,42.769306
2020-935393,2020-01-16,000001,Vente,77000,6,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,2.922661,42.769037
2020-935417,2020-01-14,000001,Vente,15000,,,L EIXAU,B002,66530,66050,Claira,66,,,66050000AI0108,,,,,,,,,,,,,0,,,,,T,terres,,,4751,2.979545,42.763892
2020-935426,2020-01-20,000001,Vente,78000,40,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.924381,42.768951
2020-935456,2020-01-16,000001,Vente,73800,,,LO PILO NORD,B033,66530,66050,Claira,66,,,66050000AB0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,2.947068,42.776038
2020-935486,2020-01-14,000001,Vente,135000,5001,,RUE DES AUBEPINES,0006,66530,66050,Claira,66,,,66050000AP0203,,,10,,11,,9,,,,,,3,3,Dépendance,,0,,,,,,2.955255,42.762157
2020-935486,2020-01-14,000001,Vente,135000,5001,,RUE DES AUBEPINES,0006,66530,66050,Claira,66,,,66050000AP0203,,,10,,11,,9,,,,,,3,2,Appartement,66,3,,,,,,2.955255,42.762157
2020-935486,2020-01-14,000001,Vente,135000,5001,,RUE DES AUBEPINES,0006,66530,66050,Claira,66,,,66050000AP0203,,,10,,11,,9,,,,,,3,3,Dépendance,,0,,,,,,2.955255,42.762157
2020-935532,2020-01-23,000001,Vente,72000,29,,BD DES ALBERES,0010,66530,66050,Claira,66,,,66050000AR0168,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,83,2.9575,42.75928
2020-935534,2020-01-09,000001,Vente,140000,37,,AV DE L AGLY,0005,66530,66050,Claira,66,,,66050000AR0065,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,305,2.955755,42.757926
2020-935558,2020-01-27,000001,Vente,79000,26,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,2.923332,42.768644
2020-935558,2020-01-27,000001,Vente,79000,26,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,156,2.923414,42.768626
2020-935559,2020-01-27,000001,Vente,99000,10,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,2.922535,42.768796
2020-935564,2020-01-27,000001,Vente,135000,29,,RUE ST PIERRE,0061,66530,66050,Claira,66,,,66050000AO0032,,,3,72.59,,,,,,,,,1,2,Appartement,67,3,,,,,,2.954004,42.759459
2020-935564,2020-01-27,000001,Vente,135000,29,,RUE ST PIERRE,0061,66530,66050,Claira,66,,,66050000AO0032,,,3,72.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.954004,42.759459
2020-935566,2020-01-27,000001,Vente,76000,22,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0509,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.923086,42.768572
2020-935723,2020-01-27,000001,Vente,5000,,,LES PARETS,B027,66530,66050,Claira,66,,,660500000A2434,,,,,,,,,,,,,0,,,,,VI,vignes,,,1219,2.929148,42.777687
2020-935756,2020-01-31,000001,Vente,97000,12,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0514,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,401,2.922498,42.768624
2020-935760,2020-01-31,000001,Vente,76000,34,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.923949,42.768824
2020-935763,2020-02-03,000001,Vente,101000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,2.961813,42.759863
2020-935763,2020-02-03,000001,Vente,101000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,2.961682,42.75993
2020-935782,2020-01-24,000001,Vente,159000,5,,RUE DES PRIMEURS,0129,66530,66050,Claira,66,,,66050000AP0292,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,71,2.956885,42.761622
2020-935822,2020-01-06,000001,Vente,422900,,,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,31,2.94834,42.759039
2020-935822,2020-01-06,000001,Vente,422900,1,A,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0288,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,2.948542,42.759198
2020-935822,2020-01-06,000001,Vente,422900,1,A,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0288,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,800,2.948542,42.759198
2020-935822,2020-01-06,000001,Vente,422900,1,A,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.948542,42.759198
2020-935822,2020-01-06,000001,Vente,422900,1,A,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.948542,42.759198
2020-935822,2020-01-06,000001,Vente,422900,1,A,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0288,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,PARC,Parc,868,2.948542,42.759198
2020-935822,2020-01-06,000001,Vente,422900,1,A,CHEM DE ST PIERRE,0350,66530,66050,Claira,66,,,66050000AV0288,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,868,2.948542,42.759198
2020-935855,2020-02-06,000001,Vente,92000,9,,RUE JOSE PUIG,0603,66530,66050,Claira,66,,,66050000AK0243,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,380,2.962287,42.760338
2020-935913,2020-01-21,000002,Vente,10000,,,CAMI DE SANT PERE BAIX,B014,66530,66050,Claira,66,,,66050000AW0093,,,,,,,,,,,,,0,,,,,T,terres,,,250,2.943878,42.760468
2020-935946,2020-01-31,000002,Echange,75000,12,,RUE DE LA SALLE DES FETES,0062,66530,66050,Claira,66,,,66050000AO0513,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,59,2.956683,42.760435
2020-936101,2020-02-07,000001,Vente,59000,36,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.924124,42.768834
2020-936101,2020-02-07,000001,Vente,59000,36,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,48,2.92406,42.768857
2020-936105,2020-02-13,000001,Vente,61000,24,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,2.923227,42.768613
2020-936116,2020-02-17,000001,Vente,78000,16,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.922643,42.768456
2020-936118,2020-02-10,000001,Vente,132000,64,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0480,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,521,2.923775,42.769691
2020-936118,2020-02-10,000001,Vente,132000,64,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.923606,42.76968
2020-936131,2020-01-29,000001,Vente,90000,8,,RUE DE LA SALLE DES FETES,0062,66530,66050,Claira,66,,,66050000AO0515,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,43,2.956529,42.760445
2020-936139,2020-02-17,000001,Vente,100000,8,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0516,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.922592,42.768937
2020-936340,2020-02-17,000001,Vente,20000,,,CAMI DE SANT PERE BAIX,B014,66530,66050,Claira,66,,,66050000AW0092,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.94388,42.760674
2020-936406,2020-02-25,000001,Vente,35000,,,L EIXAU,B002,66530,66050,Claira,66,,,66050000AI0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,6730,2.974338,42.76807
2020-936406,2020-02-25,000001,Vente,35000,,,L EIXAU,B002,66530,66050,Claira,66,,,66050000AI0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,9412,2.973792,42.767597
2020-936406,2020-02-25,000001,Vente,35000,,,L EIXAU,B002,66530,66050,Claira,66,,,66050000AI0067,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.972848,42.767772
2020-936410,2020-02-24,000001,Vente,59000,7,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0521,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,202,2.923151,42.768891
2020-936410,2020-02-24,000001,Vente,59000,,,LA TORRE NORD,B062,66530,66050,Claira,66,,,66050000AA0539,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,2.923209,42.768887
2020-936453,2020-02-05,000001,Vente,21126,,,BOUGARIU BAIX SUD,B007,66530,66050,Claira,66,,,660500000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,10060,2.969068,42.746598
2020-936465,2020-02-27,000001,Vente,90000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0302,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,2.962675,42.760209
2020-936628,2020-02-07,000001,Vente,284900,24,,RUE PIERRE CANTAGRILL,0241,66530,66050,Claira,66,,,66050000AK0191,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,450,2.965251,42.7623
2020-936680,2020-03-05,000001,Vente,78000,20,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0510,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,279,2.922946,42.768531
2020-936686,2020-02-29,000001,Vente,3500,,,ELS CLOTS,B026,66530,66050,Claira,66,,,660500000A1487,,,,,,,,,,,,,0,,,,,T,terres,,,2226,2.918939,42.779842
2020-936702,2020-01-31,000001,Vente,68000,,,RUE DE LAS BLANQUERIAS,0017,66530,66050,Claira,66,,,66050000AO0393,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,30,2.955101,42.760994
2020-936704,2020-02-18,000001,Vente,50000,296,,VILLAGE,B021,66530,66050,Claira,66,,,66050000AO0208,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,134,2.955836,42.759007
2020-936716,2020-03-03,000001,Vente,5000,,,LOS MOSCATARS,B043,66530,66050,Claira,66,,,660500000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,1689,2.930376,42.782099
2020-936716,2020-03-03,000001,Vente,5000,,,EL CAMI DE SALSES,B029,66530,66050,Claira,66,,,660500000A1327,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.9431,42.778735
2020-936716,2020-03-03,000001,Vente,5000,,,EL CAMI DE SALSES,B029,66530,66050,Claira,66,,,660500000A1360,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.938293,42.779034
2020-936765,2020-03-09,000001,Vente,84000,17,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0554,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.923839,42.769096
2020-936772,2020-03-05,000001,Vente,95000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0074,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960769,42.762485
2020-936772,2020-03-05,000001,Vente,95000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0074,,,116,,197,,95,,,,,,3,2,Appartement,56,3,,,,,,2.960769,42.762485
2020-936772,2020-03-05,000001,Vente,95000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0074,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960769,42.762485
2020-936878,2020-03-11,000001,Vente,125000,4,,RUE MERLOT,0351,66530,66050,Claira,66,,,66050000AE0086,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,444,2.95541,42.764906
2020-936890,2020-02-27,000001,Vente,28000,146,,VILLAGE,B021,66530,66050,Claira,66,,,66050000AO0596,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,35,2.956104,42.759331
2020-936892,2020-03-13,000002,Vente,42885,,,LA TORRE NORD,B062,66530,66050,Claira,66,,,66050000AA0439,,,,,,,,,,,,,0,,,,,T,terres,,,953,2.923372,42.770023
2020-936907,2020-02-18,000001,Vente,275000,17,,RUE ELISE DEROCHE,0074,66530,66050,Claira,66,,,66050000BB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.929114,42.769452
2020-936907,2020-02-18,000001,Vente,275000,17,,RUE ELISE DEROCHE,0074,66530,66050,Claira,66,,,66050000BB0129,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,350,2.929114,42.769452
2020-936927,2020-03-16,000001,Vente,68000,72,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0526,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,171,2.923272,42.7696
2020-936927,2020-03-16,000001,Vente,68000,72,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,2.923351,42.769599
2020-937141,2020-03-30,000001,Vente,73000,70,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.923419,42.769659
2020-937147,2020-03-02,000001,Vente,370000,3,,RUE DE CERDAGNE,0031,66530,66050,Claira,66,,,66050000AP0049,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,487,2.952014,42.764738
2020-937158,2020-03-30,000001,Vente,75000,19,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,2.924001,42.769098
2020-937158,2020-03-30,000001,Vente,75000,19,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0553,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,51,2.923923,42.769117
2020-937228,2020-03-06,000001,Vente,249900,14,,IMP CANTAGRILL,0371,66530,66050,Claira,66,,,66050000AK0180,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,459,2.964003,42.762467
2020-937326,2020-04-06,000001,Vente,295000,18,,RUE MARINADE,0193,66530,66050,Claira,66,,,66050000AR0271,,,,,,,,,,,,,0,1,Maison,147,5,AB,terrains a bâtir,,,529,2.951582,42.757537
2020-937493,2020-03-18,000001,Vente,124000,5,,AV DU HUIT MAI 1945,0043,66530,66050,Claira,66,,,66050000AP0156,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,275,2.954197,42.763372
2020-937525,2020-03-23,000001,Vente,148000,9,,IMP JACQUES BREL,0150,66530,66050,Claira,66,,,66050000AH0044,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,322,2.958436,42.763873
2020-937708,2020-04-24,000001,Vente,195000,,,RUE DE LAS BLANQUERIAS,0017,66530,66050,Claira,66,,,66050000AO0470,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.955779,42.760796
2020-937708,2020-04-24,000001,Vente,195000,,,IMP TOUCHAGUES,0078,66530,66050,Claira,66,,,66050000AO0472,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,104,2.95588,42.760861
2020-937845,2020-05-13,000001,Vente,59000,50,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0487,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,26,2.924591,42.76925
2020-937845,2020-05-13,000001,Vente,59000,50,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0501,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,2.924661,42.769262
2020-937865,2020-05-13,000001,Vente,34000,23,,RUE DE L UNION,0080,66530,66050,Claira,66,,,66050000AO0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,2.95481,42.758616
2020-937991,2020-05-19,000001,Vente,78500,62,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,2.923969,42.769631
2020-937992,2020-05-19,000001,Vente,234000,8,,ZA LA GRAN SELVA,A013,66530,66050,Claira,66,,,66050000AC0142,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,588,2.950931,42.77655
2020-938000,2020-05-15,000001,Vente,283000,46,,AV DE LA SALANQUE,0060,66530,66050,Claira,66,,,66050000AP0346,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,768,2.957508,42.762723
2020-938000,2020-05-15,000001,Vente,283000,,,AV DE LA SALANQUE,0060,66530,66050,Claira,66,,,66050000AP0348,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.9574,42.763001
2020-938084,2020-05-26,000001,Vente,3436.5,,,CAMI DE TORRELLES,B016,66530,66050,Claira,66,,,66050000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,2291,2.966936,42.758452
2020-938124,2020-05-19,000001,Vente,74000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0074,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960769,42.762485
2020-938124,2020-05-19,000001,Vente,74000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0074,,,142,,207,42.32,27,,,,,,3,2,Appartement,44,2,,,,,,2.960769,42.762485
2020-938124,2020-05-19,000001,Vente,74000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0074,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.960769,42.762485
2020-938315,2020-06-04,000001,Vente,94500,23,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.923931,42.769275
2020-938315,2020-06-04,000001,Vente,94500,23,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,2.923831,42.769247
2020-938336,2020-05-20,000001,Vente,225000,9007,,AV DE LA SALANQUE,0060,66530,66050,Claira,66,,,66050000AP0138,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,3,2.957213,42.763667
2020-938336,2020-05-20,000001,Vente,225000,65,,AV DE LA SALANQUE,0060,66530,66050,Claira,66,,,66050000AP0139,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.957074,42.763616
2020-938410,2020-06-04,000001,Vente,170000,5,,LOT DOMAINE DES LYS,A010,66530,66050,Claira,66,,,66050000AV0179,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,330,2.951168,42.759476
2020-938529,2020-06-04,000001,Vente,6500,,,ELS CLOTS,B026,66530,66050,Claira,66,,,660500000A0611,,,,,,,,,,,,,0,,,,,T,terres,,,1890,2.912102,42.786729
2020-938573,2020-06-12,000001,Vente,80000,32,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,285,2.923813,42.768765
2020-938573,2020-06-12,000001,Vente,80000,,,LA TORRE NORD,B062,66530,66050,Claira,66,,,66050000AA0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.923866,42.768784
2020-938590,2020-06-08,000001,Vente,30000,,,BOUGARIU BAIX NORD,B006,66530,66050,Claira,66,,,660500000C1663,,,,,,,,,,,,,0,,,,,VI,vignes,,,4980,2.959983,42.750214
2020-938590,2020-06-08,000001,Vente,30000,9,,LO VEGUERIU ALT,B005,66530,66050,Claira,66,,,660500000C1665,,,,,,,,,,,,,0,,,,,S,sols,,,5180,2.959281,42.750023
2020-938620,2020-06-05,000001,Vente,210000,1,,RUE MOSSEN FALGUERES,0199,66530,66050,Claira,66,,,66050000AM0159,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,365,2.959025,42.755393
2020-938692,2020-05-20,000001,Vente,465,,,EL POU CREMAT,B035,66530,66050,Claira,66,,,660500000A2464,,,,,,,,,,,,,0,,,,,L,landes,,,1000,2.920891,42.777856
2020-938733,2020-06-05,000001,Vente,227170,9,,CAE PAU CAZALS,0215,66530,66050,Claira,66,,,66050000AM0123,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,432,2.959274,42.756385
2020-938753,2020-05-29,000001,Vente,72000,,,SANT JAUME DEL CREST,B060,66530,66050,Claira,66,,,66050000AA0122,,,,,,,,,,,,,0,,,,,T,terres,,,1474,2.918819,42.770539
2020-938799,2020-06-12,000001,Vente,3500,,,LO VEGUERIU ALT,B005,66530,66050,Claira,66,,,660500000C1551,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.957684,42.745384
2020-938862,2020-06-05,000001,Vente,210000,9065,,LOT LO SIRERE,A029,66530,66050,Claira,66,,,66050000AH0043,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.958615,42.763942
2020-938862,2020-06-05,000001,Vente,210000,9065,,LOT LO SIRERE,A029,66530,66050,Claira,66,,,66050000AH0043,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,310,2.958615,42.763942
2020-938933,2020-06-18,000001,Vente,15000,,,LO VEGUERIU ALT,B005,66530,66050,Claira,66,,,660500000C0552,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.94499,42.750463
2020-938961,2020-06-15,000001,Vente,285000,27,B,CHEM ANCIEN DE ST LAURENT,0002,66530,66050,Claira,66,,,66050000AH0078,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,495,2.961429,42.76258
2020-938961,2020-06-15,000001,Vente,285000,,,RUE RES LE HAMEAU DE CLAIRA,0110,66530,66050,Claira,66,,,66050000AH0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,393,2.961203,42.762435
2020-939015,2020-06-24,000001,Vente,195940,3,,ELS HORTS,B046,66530,66050,Claira,66,,,66050000AE0169,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,297,2.95753,42.764954
2020-939015,2020-06-24,000001,Vente,195940,3,,ELS HORTS,B046,66530,66050,Claira,66,,,66050000AE0169,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,297,2.95753,42.764954
2020-939035,2020-06-26,000001,Vente,196000,,,ELS HORTS,B046,66530,66050,Claira,66,,,66050000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.957649,42.764899
2020-939055,2020-06-24,000001,Vente,83000,32,,RUE DU MARECHAL JOFFRE,0055,66530,66050,Claira,66,,,66050000AR0185,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,80,2.958133,42.759803
2020-939239,2020-06-17,000001,Vente,180000,,,CAMI DE SANT PERE BAIX,B014,66530,66050,Claira,66,,,66050000AV0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.946096,42.76005
2020-939239,2020-06-17,000001,Vente,180000,,,IMP DES TOURTERELLES,0355,66530,66050,Claira,66,,,66050000AV0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,2.94591,42.760145
2020-939239,2020-06-17,000001,Vente,180000,,,CAMI DE SANT PERE BAIX,B014,66530,66050,Claira,66,,,66050000AV0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,112,2.946126,42.760222
2020-939829,2020-06-29,000001,Vente,82000,50,,AV DE L AGLY,0005,66530,66050,Claira,66,,,66050000AO0092,,,16,118.72,,,,,,,,,1,2,Appartement,100,3,,,,,,2.955364,42.758121
2020-939890,2020-07-15,000001,Vente,5000,,,VILLAGE,B021,66530,66050,Claira,66,,,66050000AR0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,304,2.961795,42.758745
2020-940027,2020-07-22,000001,Vente,89000,2,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0519,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,378,2.922823,42.769247
2020-940035,2020-07-02,000001,Vente,54000,,,LO PILO NORD,B033,66530,66050,Claira,66,,,66050000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.946709,42.775809
2020-940216,2020-07-09,000001,Vente,420000,4,,RUE DE L'ARGILE,0009,66530,66050,Claira,66,,,66050000AC0116,,,,,,,,,,,,,0,2,Appartement,132,3,S,sols,,,620,2.949014,42.775416
2020-940216,2020-07-09,000001,Vente,420000,4,,RUE DE L'ARGILE,0009,66530,66050,Claira,66,,,66050000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,620,2.949014,42.775416
2020-940216,2020-07-09,000001,Vente,420000,4,,RUE DE L'ARGILE,0009,66530,66050,Claira,66,,,66050000AC0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,620,2.949014,42.775416
2020-940216,2020-07-09,000001,Vente,420000,6,,IMP DE L'ARGILE,0090,66530,66050,Claira,66,,,66050000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,1466,2.949212,42.775061
2020-940221,2020-07-30,000001,Vente,165000,,,MAS PIERRE FAIVRE,A023,66530,66050,Claira,66,,,660500000C0279,,,85,,,,,,,,,,1,1,Maison,61,3,,,,,,2.974501,42.756345
2020-940222,2020-07-31,000001,Vente,93000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.961832,42.760714
2020-940223,2020-07-30,000001,Vente,97000,15,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.923629,42.769084
2020-940223,2020-07-30,000001,Vente,97000,15,,RUE CLAUDIE HAIGNERE,0321,66530,66050,Claira,66,,,66050000AA0555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,2.923721,42.769051
2020-940495,2020-07-31,000001,Vente,123000,6,,CHE ANCIEN CHEMIN DE SALSES,0140,66530,66050,Claira,66,,,66050000AP0222,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,297,2.955778,42.762109
2020-940495,2020-07-31,000001,Vente,123000,6,,CHE ANCIEN CHEMIN DE SALSES,0140,66530,66050,Claira,66,,,66050000AP0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,2.955778,42.762109
2020-940551,2020-08-10,000001,Vente,90000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.961373,42.760257
2020-940564,2020-08-10,000001,Vente,193000,22,,RUE PIERRE CANTIER - BADOUA,0600,66530,66050,Claira,66,,,66050000AK0281,,,,,,,,,,,,,0,1,Maison,141,5,AB,terrains a bâtir,,,428,2.961291,42.759947
2020-940564,2020-08-10,000001,Vente,193000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.961316,42.760119
2020-940565,2020-08-04,000001,Vente,91000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,2.961477,42.760349
2020-940566,2020-08-10,000001,Vente,95000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,2.962615,42.760117
2020-940582,2020-07-28,000001,Vente,79000,,,LA TORRE SUD,B063,66530,66050,Claira,66,,,66050000BB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,2.928831,42.769887
2020-940713,2020-08-19,000001,Vente,14425.5,,,L EIXAU,B002,66530,66050,Claira,66,,,66050000AI0107,,,,,,,,,,,,,0,,,,,T,terres,,,1355,2.97969,42.7646
2020-940735,2020-08-20,000001,Vente,102000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.961979,42.7601
2020-940735,2020-08-20,000001,Vente,102000,,,LO PUJAL,B037,66530,66050,Claira,66,,,66050000AK0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.96191,42.760208