siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702336,00018,21270233600018,O,1983-03-01,03,2021,,2023-11-30T10:18:09,true,4,,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
212702336,00026,21270233600026,O,1983-03-16,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
212702336,00034,21270233600034,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,5,,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
212702336,00042,21270233600042,O,2003-04-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
252703616,00042,25270361600042,O,1989-08-07,01,2021,,2023-11-30T10:18:59,false,2,,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
262708597,00014,26270859700014,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
305955353,00019,30595535300019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
308168574,00017,30816857400017,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
308623677,00033,30862367700033,O,2022-01-01,,,9602AA,2023-12-28T03:41:49,true,2,,270,,RTE,DU PHARE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2023-11-30,F,,,,,96.02A,NAFRev2,N,0.324507,49.41309,0.84,housenumber,270 Route du Phare 27210 Fatouville-Grestain,27233_0390_00270,G,270 ROUTE DU PHARE,
309846244,00023,30984624400023,O,2007-11-02,NN,,,2021-02-23T10:38:27,true,2,LE BOURG,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,D,LE BOURG,
312361744,00021,31236174400021,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,COTE DE L EPINETTE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.340855,49.419828,0.94,street,Côte de l'Epinette 27210 Fatouville-Grestain,27233_0120,G,COTE DE L EPINETTE,
313982142,00017,31398214200017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
317254621,00012,31725462100012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS SAINT MARTIN,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1995-11-24,F,,,,,74.1J,NAF1993,N,0.327052,49.404808,0.83,street,Clos Saint Martin 27210 Fatouville-Grestain,27233_0480,G,CLOS SAINT MARTIN,
317361483,00058,31736148300058,O,2004-07-15,NN,,,2019-11-14T14:00:28,true,6,LE BOURG,,,PL,DE L EGLISE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2011-06-29,F,,,,,56.30Z,NAFRev2,N,0.327819,49.405677,0.82,street,Place de l’Eglise 27210 Fatouville-Grestain,27233_0110,G,PLACE DE L EGLISE,
318311297,00051,31831129700051,O,2006-04-01,,,,2020-08-13T09:05:42,false,4,,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
318311297,00069,31831129700069,O,2020-07-20,,,4399CZ,2021-02-23T10:42:58,true,1,,168,,RTE,DE JOBLE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,RAGOT,43.99C,NAFRev2,N,0.327302,49.40876,0.84,housenumber,168 Route de Joble 27210 Fatouville-Grestain,27233_0240_00168,G,168 ROUTE DE JOBLE,
322154709,00016,32215470900016,O,1981-07-15,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
322643891,00037,32264389100037,O,1998-03-13,,,,2019-11-14T14:00:28,false,2,,,,,LE LONGCHAMP,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,,,,0.319161,49.421444,0.64,street,Les Longs Champs 27210 Fatouville-Grestain,27233_B030,G,LES LONGS CHAMPS,
324687938,00013,32468793800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE JOBLES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,55.1A,NAF1993,N,0.32546,49.409909,0.74,street,Route de Joble 27210 Fatouville-Grestain,27233_0240,G,ROUTE DE JOBLE,
327910253,00019,32791025300019,O,1983-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332015759,00035,33201575900035,O,1997-01-01,NN,,,2023-03-09T08:54:49,true,12,,333,,LD,LES PETITES LONDES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,HEDOUIN CLAUDE,71.11Z,NAFRev2,N,0.350323,49.400751,0.6,street,Les Londes 27210 Fatouville-Grestain,27233_yday77,G,LES LONDES,
332179050,00015,33217905000015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,CLOS ST MARTIN,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.327052,49.404808,0.82,street,Clos Saint Martin 27210 Fatouville-Grestain,27233_0480,G,CLOS SAINT MARTIN,
338130818,00010,33813081800010,O,1986-06-27,NN,,,2019-11-14T14:00:28,true,3,,,,,LES MONTS GARDETS,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.349337,49.410811,0.82,street,Chemin des Monts Gardets 27210 Fatouville-Grestain,27233_0330,G,CHEMIN DES MONTS GARDETS,
338284037,00011,33828403700011,O,1986-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,HAM,DE JOBLES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.4S,NAF1993,O,0.32546,49.409909,0.74,street,Route de Joble 27210 Fatouville-Grestain,27233_0240,G,ROUTE DE JOBLE,
340080209,00018,34008020900018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
344633334,00042,34463333400042,O,2016-10-19,,,,2021-02-23T10:59:37,true,1,,608,,RTE,DU PHARE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,68.20B,NAFRev2,N,0.325879,49.415407,0.84,housenumber,608 Route du Phare 27210 Fatouville-Grestain,27233_0390_00608,G,608 ROUTE DU PHARE,
349381459,00024,34938145900024,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LA COTE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1995-03-22,F,,,,,45.4J,NAF1993,N,0.314167,49.41498,0.56,street,Côte de Joble 27210 Fatouville-Grestain,27233_0230,G,COTE DE JOBLE,
350089603,00012,35008960300012,O,,,,,2019-11-14T14:00:28,true,1,,6,,,LA BERGERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,0.328956,49.407031,0.86,housenumber,6 Clos de la Bergerie 27210 Fatouville-Grestain,27233_0040_00006,G,6 CLOS DE LA BERGERIE,
352409395,00014,35240939500014,O,1989-10-26,NN,,,2019-11-14T14:00:28,false,4,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2004-02-27,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
352501803,00014,35250180300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE CLOS ST MARTIN,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,28.2D,NAF1993,N,0.327052,49.404808,0.72,street,Clos Saint Martin 27210 Fatouville-Grestain,27233_0480,G,CLOS SAINT MARTIN,
352598940,00018,35259894000018,O,1989-10-14,NN,,,2019-11-14T14:00:28,true,3,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,80.4A,NAFRev1,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
353295181,00054,35329518100054,O,2014-01-09,,,,2021-02-23T11:05:37,true,3,,204,,RTE,DE JOBLE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2020-05-15,A,,,,,55.20Z,NAFRev2,N,0.326915,49.409036,0.84,housenumber,204 Route de Joble 27210 Fatouville-Grestain,27233_0240_00204,G,204 ROUTE DE JOBLE,
353441132,00027,35344113200027,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES LONGS CHAMPS,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.20A,NAFRev2,N,0.319161,49.421444,0.94,street,Les Longs Champs 27210 Fatouville-Grestain,27233_B030,G,LES LONGS CHAMPS,
353788664,00020,35378866400020,O,2019-05-22,,,,2021-02-23T11:06:02,true,1,,333,,CHE,DES LONDES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,68.20B,NAFRev2,N,0.34891,49.405506,0.83,housenumber,333 Chemin des Londes 27210 Fatouville-Grestain,27233_0270_00333,G,333 CHEMIN DES LONDES,
363402751,00020,36340275100020,O,1979-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE FEUGRE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.33854,49.415266,0.94,street,Le Feugre 27210 Fatouville-Grestain,27233_ukfrqc,G,LE FEUGRE,
377705199,00042,37770519900042,O,2013-02-25,,,5610CR,2019-11-14T14:00:28,true,2,,390,,RTE,DE JOBLE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2016-04-15,F,LES ASSIETTES DU SOLEIL,,,LES ASSIETTES DU SOLEIL,56.10C,NAFRev2,N,0.325483,49.410616,0.84,housenumber,390 Route de Joble 27210 Fatouville-Grestain,27233_0240_00390,G,390 ROUTE DE JOBLE,
378380224,00030,37838022400030,O,2019-01-02,,,,2021-02-23T11:07:06,true,1,,926,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,63.91Z,NAFRev2,N,0.33696,49.395641,0.88,housenumber,926 Route de la Terrerie 27210 Fatouville-Grestain,27233_0490_00926,G,926 ROUTE DE LA TERRERIE,
378534838,00016,37853483800016,O,1990-07-01,NN,,,2019-11-14T14:00:28,false,3,,,,,JOBLES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,70.3A,NAF1993,N,0.313971,49.414014,0.67,street,Joble 27210 Fatouville-Grestain,27233_dhog7t,G,JOBLE,
378817118,00078,37881711800078,O,2020-06-02,,,,2021-08-09T07:58:16,false,2,,1151,,RTE,DE L'ESTUAIRE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,46.19B,NAFRev2,N,0.320431,49.421701,0.87,housenumber,1151 Route de l'Estuaire 27210 Fatouville-Grestain,27233_0140_01151,G,1151 ROUTE DE L ESTUAIRE,
381849868,00017,38184986800017,O,1990-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LES BRUYERES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.323002,49.418039,0.93,street,Lieu Dit les Bruyeres 27210 Fatouville-Grestain,27233_fmgz0h,G,LIEU DIT LES BRUYERES,
382466878,00024,38246687800024,O,1995-09-29,NN,,,2019-11-14T14:00:28,false,4,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2000-09-08,F,,,,,74.1J,NAF1993,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
383312576,00010,38331257600010,O,1991-10-17,NN,,,2019-11-14T14:00:28,false,4,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,68.20A,NAFRev2,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
387170327,00010,38717032700010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
387170798,00012,38717079800012,O,,,,,2019-11-14T14:00:28,true,1,,,,HAM,DE JOBLES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.32546,49.409909,0.74,street,Route de Joble 27210 Fatouville-Grestain,27233_0240,G,ROUTE DE JOBLE,
387270929,00012,38727092900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,02.20,NAP,N,,,0,,,,,,
387946767,00010,38794676700010,O,1992-06-29,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
388688434,00017,38868843400017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
390488096,00038,39048809600038,O,2015-06-15,,,,2021-02-23T11:16:24,true,1,,608,,RTE,DU PHARE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20A,NAFRev2,N,0.325879,49.415407,0.84,housenumber,608 Route du Phare 27210 Fatouville-Grestain,27233_0390_00608,G,608 ROUTE DU PHARE,
390549863,00038,39054986300038,O,1997-01-01,,,,2019-11-14T14:00:28,false,3,,,,,LA COTE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,74.1J,NAF1993,N,0.314167,49.41498,0.56,street,Côte de Joble 27210 Fatouville-Grestain,27233_0230,G,COTE DE JOBLE,
392021879,00011,39202187900011,O,1993-07-28,,,,2019-11-14T14:00:28,false,3,,,,,JOBLES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2A,NAF1993,N,0.313971,49.414014,0.67,street,Joble 27210 Fatouville-Grestain,27233_dhog7t,G,JOBLE,
392213468,00011,39221346800011,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
392408233,00014,39240823300014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392408340,00017,39240834000017,O,1900-01-01,,,,2019-11-14T14:00:28,true,6,LE BOURG,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,D,LE BOURG,
392408761,00014,39240876100014,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES LONDES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.350323,49.400751,0.94,street,Les Londes 27210 Fatouville-Grestain,27233_yday77,G,LES LONDES,
394451207,00010,39445120700010,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
398014761,00017,39801476100017,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LES CHENES POMMIERS,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.8735909,46.0401366,0.74,poi.track,Impasse des Pommiers (Chemin) Chêne-en-Semine,https://osm.org/way/370322920,G,,
398396317,00024,39839631700024,O,1994-09-12,NN,,,2019-11-14T14:00:28,false,3,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,02.0B,NAF1993,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
399429976,00034,39942997600034,O,1997-07-01,,,,2019-11-14T14:00:28,false,3,HAMEAU DES JOBLES,,,RTE,DE BERVILLE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.3A,NAF1993,N,0.316617,49.419173,0.55,street,Route de l'Estuaire 27210 Fatouville-Grestain,27233_0140,G,ROUTE DE L ESTUAIRE,
399454222,00031,39945422200031,O,1996-06-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
399643634,00013,39964363400013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401260203,00013,40126020300013,O,1995-06-06,NN,,,2019-11-14T14:00:28,false,4,,,,,LES PETITES LANDES,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2003-09-01,F,GILLES VERDIN MENAGER,,,,52.6E,NAFRev1,N,0.342572,49.387993,0.46,street,Clos des Petits Prés 27210 Fatouville-Grestain,27233_0380,G,CLOS DES PETITS PRES,
401266598,00010,40126659800010,O,1993-12-28,,,,2019-11-14T14:00:28,true,2,,,,,CHAMPS CANNU,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,0.329249,49.409564,0.79,street,Route des Champs Canu 27210 Fatouville-Grestain,27233_0070,G,ROUTE DES CHAMPS CANU,
401929096,00030,40192909600030,O,2007-01-03,,,4332AA,2019-11-14T14:00:28,true,5,,,,,LES CHAMPS CANU,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.32A,NAFRev2,N,0.329249,49.409564,0.81,street,Route des Champs Canu 27210 Fatouville-Grestain,27233_0070,G,ROUTE DES CHAMPS CANU,
402442727,00010,40244272700010,O,1995-10-03,NN,,,2019-11-14T14:00:28,true,4,,,,,LOTISSEMENT BERGERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-04-29,F,,,,,47.89Z,NAFRev2,N,0.329278,49.407193,0.42,street,Clos de la Bergerie 27210 Fatouville-Grestain,27233_0040,G,CLOS DE LA BERGERIE,
402914394,00018,40291439400018,O,1995-10-18,NN,,,2019-11-14T14:00:28,false,3,,,,LD,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2005-10-03,F,,,,,70.2A,NAFRev1,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
403019177,00068,40301917700068,O,2022-08-16,,,,2022-11-22T10:01:54,true,1,,231,,RTE,DE LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,,35.11Z,NAFRev2,N,0.341671,49.390222,0.87,housenumber,231 Route de la Terrerie 27210 Fatouville-Grestain,27233_0490_00231,G,231 ROUTE DE LA TERRERIE,
403661358,00016,40366135800016,O,1995-12-29,NN,,,2019-11-14T14:00:28,false,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
404663395,00014,40466339500014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404663403,00016,40466340300016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404663411,00019,40466341100019,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404663429,00011,40466342900011,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405400409,00026,40540040900026,O,2003-06-11,NN,,,2019-11-14T14:00:28,true,5,HAMEAU JOBLES,,,HAM,JOBLE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,46.19B,NAFRev2,N,0.313971,49.414014,0.94,street,Joble 27210 Fatouville-Grestain,27233_dhog7t,G,JOBLE,
407918887,00016,40791888700016,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408411379,00014,40841137900014,O,1996-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408675106,00038,40867510600038,P,1999-07-10,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FATOUVILLE-GRESTAIN,,[ND],27233,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-04-01,F,[ND],[ND],[ND],[ND],85.1C,NAF1993,N,,,0,,,,,,
409046539,00022,40904653900022,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LA COTE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,0.314167,49.41498,0.56,street,Côte de Joble 27210 Fatouville-Grestain,27233_0230,G,COTE DE JOBLE,
409601986,00014,40960198600014,O,1996-11-04,NN,,,2019-11-14T14:00:28,false,3,,,,,LOTISSEMENT LA BERGERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,36.1K,NAFRev1,N,0.329278,49.407193,0.51,street,Clos de la Bergerie 27210 Fatouville-Grestain,27233_0040,G,CLOS DE LA BERGERIE,
410628234,00016,41062823400016,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,
411355118,00059,41135511800059,O,2022-01-03,,,,2023-03-29T08:33:06,true,1,,1151,,RTE,DE L'ESTUAIRE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,47.99A,NAFRev2,N,0.320431,49.421701,0.87,housenumber,1151 Route de l'Estuaire 27210 Fatouville-Grestain,27233_0140_01151,G,1151 ROUTE DE L ESTUAIRE,
413660028,00015,41366002800015,O,1997-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE CHENE POMMIER,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
414869891,00013,41486989100013,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,5,LE FEUGRE,,,,LE FEUGRE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,01.43Z,NAFRev2,O,0.33854,49.415266,0.94,street,Le Feugre 27210 Fatouville-Grestain,27233_ukfrqc,G,LE FEUGRE,
414869891,00021,41486989100021,O,2015-09-04,01,2021,,2023-11-30T10:31:32,true,2,,314,,RTE,DE LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,01.42Z,NAFRev2,O,0.341872,49.391974,0.87,housenumber,314 Route de la Terrerie 27210 Fatouville-Grestain,27233_0490_00314,G,314 ROUTE DE LA TERRERIE,
418048500,00023,41804850000023,O,1998-04-01,NN,,4312BA,2019-11-14T14:00:28,false,3,,,,LD,LE FEUGRE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.33854,49.415266,0.94,street,Le Feugre 27210 Fatouville-Grestain,27233_ukfrqc,G,LE FEUGRE,
418048807,00014,41804880700014,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,5,,,,,,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,56.29B,NAFRev2,N,,,0,,,,,,
418137360,00016,41813736000016,O,1998-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOURG,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,81.30Z,NAFRev2,N,0.326669,49.40793,0.94,street,Le Bourg 27210 Fatouville-Grestain,27233_tg8u49,G,LE BOURG,
418272621,00016,41827262100016,O,1997-12-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DE LA COTE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,2000-09-22,F,,,,,60.2N,NAF1993,O,0.340855,49.419828,0.5,street,Côte de l'Epinette 27210 Fatouville-Grestain,27233_0120,G,COTE DE L EPINETTE,
418275350,00019,41827535000019,O,1998-04-03,,,,2019-11-14T14:00:28,true,1,,,,,LA BERGERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,52.6E,NAF1993,N,0.329278,49.407193,0.92,street,Clos de la Bergerie 27210 Fatouville-Grestain,27233_0040,G,CLOS DE LA BERGERIE,
419170295,00010,41917029500010,O,1998-07-01,,,,2019-11-14T14:00:28,true,3,,,,LD,LA TERRERIE,27210,FATOUVILLE-GRESTAIN,,,27233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,15.2Z,NAF1993,N,0.341416,49.387126,0.94,street,La Terrerie 27210 Fatouville-Grestain,27233_f88r7j,G,LA TERRERIE,