id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138561,2019-02-06,000001,Vente,245000,14,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0171,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,647,2.805876,48.585129
2019-1138561,2019-02-06,000001,Vente,245000,,,CHAMPEAUX,B010,77720,77082,Champeaux,77,,,770820000C0752,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,2.805894,48.585453
2019-1138825,2019-02-26,000001,Vente,104000,1,,RUE DE LA FERRONNERIE,0160,77720,77082,Champeaux,77,,,770820000C0147,,,1,34.77,,,,,,,,,1,2,Appartement,30,1,,,,,,2.804821,48.583676
2019-1138825,2019-02-26,000001,Vente,104000,1,,RUE DE LA FERRONNERIE,0160,77720,77082,Champeaux,77,,,770820000C0147,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804821,48.583676
2019-1139068,2019-02-25,000001,Vente,279100,24,,RUE DE LA TUILERIE,0561,77720,77082,Champeaux,77,,,77082000ZM0119,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,788,2.814098,48.584285
2019-1139646,2019-04-03,000001,Vente,110000,6,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,5,60.63,,,,,,,,,1,2,Appartement,66,3,,,,,,2.806475,48.58505
2019-1139646,2019-04-03,000001,Vente,110000,2,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806475,48.58505
2019-1139860,2019-03-29,000001,Vente,170000,28,,RUE DU STADE,0540,77720,77082,Champeaux,77,,,77082000ZM0055,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,620,2.813623,48.584643
2019-1140544,2019-05-15,000001,Vente,255000,1,,RUE DE VARVANNE,0580,77720,77082,Champeaux,77,,,770820000C0738,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,334,2.808432,48.587062
2019-1141178,2019-06-04,000001,Vente,147000,6,B,RUE SAINTE FARE,0500,77720,77082,Champeaux,77,,,770820000C0876,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.807193,48.583684
2019-1141178,2019-06-04,000001,Vente,147000,6,B,RUE SAINTE FARE,0500,77720,77082,Champeaux,77,,,770820000C0876,,,1,48.85,,,,,,,,,1,2,Appartement,50,2,,,,,,2.807193,48.583684
2019-1141178,2019-06-04,000001,Vente,147000,6,B,RUE SAINTE FARE,0500,77720,77082,Champeaux,77,,,770820000C0876,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.807193,48.583684
2019-1141396,2019-06-21,000001,Vente,255900,14,,RUE DE LA TUILERIE,0561,77720,77082,Champeaux,77,,,77082000ZL0088,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,513,2.811242,48.58632
2019-1141405,2019-06-19,000001,Vente,185000,1,,RUE DE LA TUILERIE,0561,77720,77082,Champeaux,77,,,77082000ZL0073,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,529,2.810126,48.585965
2019-1142437,2019-07-12,000001,Vente,202000,8,,RUE DE VARVANNE,0580,77720,77082,Champeaux,77,,,77082000ZL0035,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,511,2.808234,48.587427
2019-1142475,2019-07-26,000001,Vente,255250,9,,RUE DES CHAMPARTS,0020,77720,77082,Champeaux,77,,,770820000C0946,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,606,2.805017,48.58483
2019-1143451,2019-09-06,000001,Vente,383644.6,,,CHE DES POURTOURS,0380,77720,77082,Champeaux,77,,,77082000ZM0062,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.809465,48.582953
2019-1143451,2019-09-06,000001,Vente,383644.6,2,,CHE DE LA PROCESSION,0440,77720,77082,Champeaux,77,,,77082000ZM0115,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,500,2.809314,48.582923
2019-1143451,2019-09-06,000001,Vente,383644.6,2,,CHE DE LA PROCESSION,0440,77720,77082,Champeaux,77,,,77082000ZM0115,,,,,,,,,,,,,0,1,Maison,118,3,AG,terrains d'agrément,PARC,Parc,420,2.809314,48.582923
2019-1144503,2019-10-10,000001,Vente,118000,10,,RUE DU CLOITRE,0080,77720,77082,Champeaux,77,,,770820000C0267,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,133,2.806423,48.583873
2019-1144949,2019-10-09,000001,Vente,4000,1,,RUE DE LA FERRONNERIE,0160,77720,77082,Champeaux,77,,,770820000C0147,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804821,48.583676
2019-1145123,2019-10-31,000001,Vente,187000,14,,RUE RAOUL COUTANT,0470,77720,77082,Champeaux,77,,,770820000C0924,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.805579,48.586905
2019-1145123,2019-10-31,000001,Vente,187000,14,,RUE RAOUL COUTANT,0470,77720,77082,Champeaux,77,,,770820000C0924,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.805579,48.586905
2019-1145123,2019-10-31,000001,Vente,187000,14,,RUE RAOUL COUTANT,0470,77720,77082,Champeaux,77,,,770820000C0924,,,203,85.67,,,,,,,,,1,2,Appartement,92,5,,,,,,2.805579,48.586905
2019-1145123,2019-10-31,000001,Vente,187000,,,CHAMPEAUX,B010,77720,77082,Champeaux,77,,,770820000C0925,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.80557,48.586877
2019-1145492,2019-11-29,000001,Vente,269900,16,,RUE EMILE GERALDY,0118,77720,77082,Champeaux,77,,,77082000ZL0080,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,337,2.81001,48.586985
2019-1145668,2019-11-29,000001,Vente,120000,1,,RUE DE LA FERRONNERIE,0160,77720,77082,Champeaux,77,,,770820000C0147,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804821,48.583676
2019-1145668,2019-11-29,000001,Vente,120000,1,,RUE DE LA FERRONNERIE,0160,77720,77082,Champeaux,77,,,770820000C0147,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.804821,48.583676
2019-1145668,2019-11-29,000001,Vente,120000,1,,RUE DE LA FERRONNERIE,0160,77720,77082,Champeaux,77,,,770820000C0147,,,5,47.78,,,,,,,,,1,2,Appartement,36,2,,,,,,2.804821,48.583676
2019-1145828,2019-11-27,000001,Vente,55000,2,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806475,48.58505
2019-1145828,2019-11-27,000001,Vente,55000,2,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,16,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.806475,48.58505
2019-1145828,2019-11-27,000001,Vente,55000,2,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806475,48.58505
2019-1146274,2019-12-06,000001,Vente,73000,6,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,7,56.43,,,,,,,,,1,2,Appartement,48,2,,,,,,2.806475,48.58505
2019-1146274,2019-12-06,000001,Vente,73000,2,,PL DU MARCHE,0260,77720,77082,Champeaux,77,,,770820000C0860,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.806475,48.58505
