siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501002,00011,21150100200011,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501002,00037,21150100200037,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.889661,45.081551,0.37,street,Rue de la laiterie 15300 Laveissenet,15100_efsk8t,D,RUE DE LA LAITERIE,
261501779,00019,26150177900019,O,1983-03-01,NN,,,,true,3,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504278,00019,26150427800019,O,1983-03-01,NN,,,2021-10-04T09:15:00,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2020-07-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500601,00013,29150060100013,O,1983-08-19,NN,,,2008-01-04T19:06:01,true,3,MAIRIE,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.889661,45.081551,0.37,street,Rue de la laiterie 15300 Laveissenet,15100_efsk8t,D,RUE DE LA LAITERIE,
332314699,00023,33231469900023,O,,NN,,,,true,1,,,,,LA CROIX DU LIORAN,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,2.910934,45.082317,0.45,street,rue de la croix 15300 Laveissenet,15100_izt18h,G,RUE DE LA CROIX,
337996581,00019,33799658100019,O,1986-01-01,NN,,,2023-05-05T20:11:42,true,4,TOURSOU,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340370089,00013,34037008900013,O,1987-01-01,NN,,,2015-09-28T09:44:56,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
342936341,00011,34293634100011,O,1987-11-01,NN,,,2023-01-07T06:01:54,true,3,,,,,LABORIE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.877043,45.083613,0.93,street,Laborie 15300 Laveissenet,15100_17syft,G,LABORIE,
343832630,00010,34383263000010,O,1988-01-01,NN,,,2014-10-30T03:48:11,true,5,,,,,CHEYLANES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.889347,45.088243,0.76,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
344488127,00012,34448812700012,O,1988-01-01,NN,,,2013-05-28T15:39:41,true,4,,,,,CHEYLANE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.42Z,NAFRev2,N,2.889347,45.088243,0.94,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
347854861,00031,34785486100031,O,2001-08-20,NN,,,2013-08-01T13:19:04,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348428541,00018,34842854100018,O,1988-10-01,01,2020,4332AA,2022-08-29T09:30:32,true,4,NORD EST,,,,LE BOURG,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.889383,45.08222,0.94,street,Le Bourg 15300 Laveissenet,15100_igym1k,G,LE BOURG,
348626615,00010,34862661500010,O,1988-07-01,NN,,,2017-03-07T10:33:56,false,4,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.41Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
348626615,00028,34862661500028,O,2004-10-01,NN,,,2017-03-07T19:28:22,true,4,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.61Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
384403697,00012,38440369700012,O,,,,,,true,1,,,,,TOURSOU,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395352263,00010,39535226300010,O,1973-05-01,,,,,true,1,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.2A,NAF1993,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
401465018,00133,40146501800133,O,2022-10-01,,,,2022-11-04T09:35:28,false,1,,,,,CHALMAGNE LE BOURG,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2022-10-01,A,ELEVAGE DE CHALMAGNE,,,,01.43Z,NAFRev2,N,2.889383,45.08222,0.51,street,Le Bourg 15300 Laveissenet,15100_igym1k,G,LE BOURG,
402882856,00014,40288285600014,O,1995-11-01,NN,,,2018-09-29T12:29:44,true,4,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.42Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
403778681,00011,40377868100011,O,1996-02-01,NN,,,2008-01-04T20:28:51,true,3,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
409318854,00018,40931885400018,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,CHEYLANES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.889347,45.088243,0.76,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
409318862,00011,40931886200011,O,1982-01-01,NN,,,2017-10-08T03:58:41,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409318870,00014,40931887000014,O,1985-12-31,NN,,,2008-01-04T21:25:06,true,3,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409318888,00016,40931888800016,O,1988-12-31,NN,,,,true,4,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
409318896,00019,40931889600019,O,1990-12-31,NN,,,2008-01-04T21:25:06,true,3,,,,,LE CHAMPEIX,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.878717,45.091492,0.72,street,Champeix 15300 Laveissenet,15100_mlehxh,G,CHAMPEIX,
409318904,00011,40931890400011,O,1991-08-08,NN,,,2008-01-04T21:25:06,true,3,,,,,TOURSOU,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409339561,00014,40933956100014,O,1987-12-31,NN,,,,true,1,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410975593,00014,41097559300014,O,,NN,,,,true,1,,,,,CHEYLANE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.889347,45.088243,0.94,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
410975601,00015,41097560100015,O,1995-01-01,NN,,,2010-08-22T05:37:39,true,4,,,,,LABORIE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.877043,45.083613,0.93,street,Laborie 15300 Laveissenet,15100_17syft,G,LABORIE,
411140494,00047,41114049400047,O,2009-10-20,,,,2012-02-01T09:51:17,false,2,,,,,CHEYLANES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,O,2.889347,45.088243,0.76,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
415204031,00017,41520403100017,O,1998-01-01,NN,,,,true,1,,,,,CHEYLANE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,2.889347,45.088243,0.94,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
417507811,00012,41750781100012,O,1998-01-01,NN,,,2008-01-04T23:05:32,true,3,,,,,TOURSOU,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428795298,00010,42879529800010,P,1999-11-01,NN,,,2017-10-26T15:23:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-31,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
428795298,00028,42879529800028,P,2017-02-01,,,,2021-02-23T11:48:21,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
430889626,00015,43088962600015,O,1995-11-01,NN,,,2015-09-25T03:32:52,true,4,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
433495496,00013,43349549600013,O,2001-01-01,NN,,,2021-02-19T03:43:47,true,3,CHEYLANES,,,,CHEYLANES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.889347,45.088243,0.76,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
435077722,00013,43507772200013,O,2001-04-01,NN,,,2008-01-04T19:43:08,true,3,,,,,CHEYLANES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.889347,45.088243,0.76,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
444427462,00015,44442746200015,O,2003-01-01,NN,,,2021-02-23T13:27:09,true,4,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
505387977,00018,50538797700018,O,2008-07-04,,,,2010-04-01T05:53:35,true,2,,,,RUE,VILLA DU BELIER,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2010-04-05,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
509340626,00019,50934062600019,O,2009-01-01,,,,2018-12-12T07:25:59,false,2,,,,,CHEYLANNES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.889347,45.088243,0.62,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
519077416,00021,51907741600021,O,2019-05-04,,,7420ZQ,2021-02-23T15:31:05,true,2,,,,RUE,DU BREUIL,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,CANTAL'ART RENO,43.32B,NAFRev2,N,2.890019,45.081307,0.94,street,Rue du Breuil 15300 Laveissenet,15100_zxktav,G,RUE DU BREUIL,
535169270,00035,53516927000035,O,2014-01-20,,,,2017-06-13T09:58:55,false,2,LE BOURG,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,93.29Z,NAFRev2,N,2.889383,45.08222,0.94,street,Le Bourg 15300 Laveissenet,15100_igym1k,D,LE BOURG,
535973820,00017,53597382000017,O,1959-01-01,NN,,,,true,1,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
536470644,00017,53647064400017,O,,,,,,true,1,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
536771116,00012,53677111600012,O,1967-01-01,NN,,,2008-11-08T03:14:22,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
536970767,00011,53697076700011,O,,,,,,true,1,,,,,CHEYLANE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,2.889347,45.088243,0.94,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
779087956,00016,77908795600016,O,1964-01-01,NN,,,2012-07-28T18:29:19,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
779087964,00010,77908796400010,O,,NN,,,,true,1,,,,,MOULEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.912479,45.082735,0.31,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
779087972,00013,77908797200013,O,1928-02-05,NN,,,2011-01-12T04:54:12,true,4,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
779087998,00018,77908799800018,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789397551,00399,78939755100399,O,2012-12-13,,,,2012-12-19T11:12:03,false,1,,,,,CHEYLANES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2012-12-13,A,,,,,35.11Z,NAFRev2,N,2.889347,45.088243,0.76,street,Cheylane 15300 Laveissenet,15100_zxbofn,G,CHEYLANE,
790004220,00014,79000422000014,O,2012-12-15,,,,2012-12-19T09:07:46,true,1,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,70.10Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
790004220,00022,79000422000022,O,2012-12-15,,,,2012-12-19T09:07:46,false,1,,,,,PARCELLE ZH 08 MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
790970248,00015,79097024800015,O,2013-01-01,01,2020,,2022-08-29T09:48:48,true,1,,,,,LE BOURG,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.889383,45.08222,0.94,street,Le Bourg 15300 Laveissenet,15100_igym1k,G,LE BOURG,
791076771,00017,79107677100017,O,2013-01-25,,,,2013-02-12T10:56:39,true,1,,,,,LE BOURG,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,68.20B,NAFRev2,N,2.889383,45.08222,0.94,street,Le Bourg 15300 Laveissenet,15100_igym1k,G,LE BOURG,
800130957,00015,80013095700015,O,2014-01-01,,,,2014-02-04T13:28:15,true,1,,,,,LA BASTIDE,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,N,2.889431,45.090276,0.35,street,rue de la fontaine 15300 Laveissenet,15100_jw01m4,G,RUE DE LA FONTAINE,
813737707,00014,81373770700014,O,2016-01-01,,,,2023-03-04T03:38:54,true,1,,,,LD,LE BOURG,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.889383,45.08222,0.94,street,Le Bourg 15300 Laveissenet,15100_igym1k,G,LE BOURG,
815316708,00016,81531670800016,O,2016-01-01,,,,2016-02-05T05:29:07,true,2,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.41Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
818217135,00016,81821713500016,O,2016-02-01,01,2020,,2022-08-29T10:09:06,true,1,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.41Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
828130674,00017,82813067400017,O,2017-02-01,,,,2018-06-22T14:39:57,true,1,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.41Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
828130674,00025,82813067400025,O,2017-02-01,,,,2021-02-23T17:47:10,false,1,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.61Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
849719596,00017,84971959600017,O,2019-04-01,,,,2023-09-02T14:04:15,true,1,,8,,RUE,DES PEUPLIERS MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.42Z,NAFRev2,N,2.914475,45.082584,0.63,housenumber,8 route des peupliers 15300 Laveissenet,15100_8k1y96_00008,G,8 ROUTE DES PEUPLIERS,
851092999,00016,85109299900016,P,2019-05-13,,,,2019-05-27T08:44:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
851711630,00018,85171163000018,P,2019-07-01,01,2020,,2023-05-09T08:56:01,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
851711630,00026,85171163000026,P,2023-05-01,,,,2023-06-03T12:19:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
852139971,00018,85213997100018,P,2019-06-07,,,,2019-07-04T08:37:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-07,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
881268494,00013,88126849400013,P,2017-07-01,,,,2020-02-05T03:34:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
892998014,00013,89299801400013,O,2020-11-13,,,,2022-11-10T08:33:22,true,2,,,,RUE,DU LAVOIR,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2020-12-13,F,,,,,47.99A,NAFRev2,N,2.886868,45.081176,0.94,street,Rue du lavoir 15300 Laveissenet,15100_c5ujen,G,RUE DU LAVOIR,
900901869,00017,90090186900017,O,2021-07-01,,,,2022-10-07T03:57:35,true,2,,,,,LE BOURG,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,CHANAT BOIS,02.40Z,NAFRev2,N,2.889383,45.08222,0.94,street,Le Bourg 15300 Laveissenet,15100_igym1k,G,LE BOURG,
909580409,00029,90958040900029,O,2023-03-16,,,,2023-03-27T10:47:49,true,1,MOLEDES,7,,RUE,DES PEUPLIERS,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2023-03-16,A,,,,PARFUMS DU VERGER,47.21Z,NAFRev2,N,2.912923,45.082607,0.8,housenumber,7 route des peupliers 15300 Laveissenet,15100_8k1y96_00007,G,7 ROUTE DES PEUPLIERS,
911145027,00015,91114502700015,P,2022-03-01,,,,2022-09-22T08:32:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVEISSENET,,[ND],15100,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-20,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
953430717,00017,95343071700017,O,2022-08-01,,,,2023-06-13T15:38:26,true,1,,,,,MOLEDES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,55.20Z,NAFRev2,N,2.912479,45.082735,0.34,street,route des peupliers 15300 Laveissenet,15100_8k1y96,G,ROUTE DES PEUPLIERS,
978107944,00016,97810794400016,O,2023-07-25,,,,2023-08-05T13:31:11,true,1,,,,,LES ADRES,15300,LAVEISSENET,,,15100,,,,,,,,,,,,,,,,,,,2023-07-25,A,,,,,64.20Z,NAFRev2,N,2.890562,45.088535,0.71,street,rue des adrês 15300 Laveissenet,15100_rb69ez,G,RUE DES ADRES,
