id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1508048,2021-06-02,000001,Vente,7000,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.850284,48.483898
2021-1508048,2021-06-02,000001,Vente,7000,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.850281,48.48385
2021-1509178,2021-07-29,000001,Vente,268000,28,,RUE DE NANCY,0038,88300,88020,Autreville,88,,,88020000AB0037,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,500,5.851831,48.485009
2021-1509178,2021-07-29,000001,Vente,268000,28,,RUE DE NANCY,0038,88300,88020,Autreville,88,,,88020000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3442,5.851831,48.485009
2021-1509178,2021-07-29,000001,Vente,268000,28,,RUE DE NANCY,0038,88300,88020,Autreville,88,,,88020000AB0037,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,3442,5.851831,48.485009
2021-1509178,2021-07-29,000001,Vente,268000,28,,RUE DE NANCY,0038,88300,88020,Autreville,88,,,88020000AB0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.851831,48.485009
2021-1509309,2021-08-13,000001,Vente,205150,18,,RUE DE NANCY,0038,88300,88020,Autreville,88,,,88020000AB0046,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,534,5.850742,48.484762
2021-1509309,2021-08-13,000001,Vente,205150,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,1433,5.851257,48.484523
2021-1509309,2021-08-13,000001,Vente,205150,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0231,,,,,,,,,,,,,0,,,,,T,terres,,,1416,5.85152,48.484625
2021-1509637,2021-09-08,000001,Vente,77000,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,562,5.849142,48.483047
2021-1509637,2021-09-08,000001,Vente,77000,11,,RUE DE NEUFCHATEAU,0039,88300,88020,Autreville,88,,,88020000AB0100,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,492,5.848877,48.48317
2021-1509645,2021-09-08,000001,Vente,29920,,,LA VALOTTE,B064,88300,88020,Autreville,88,,,88020000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,17208,5.841096,48.475119
2021-1510354,2021-09-23,000001,Vente,53600,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0027,,,,,,,,,,,,,0,,,,,VE,vergers,,,861,5.850351,48.485654
2021-1510354,2021-09-23,000001,Vente,53600,25,,RUE DE NANCY,0038,88300,88020,Autreville,88,,,88020000AB0028,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,320,5.850705,48.485495
2021-1511408,2021-11-02,000001,Vente,1000,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0101,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.848679,48.483161
2021-1511408,2021-11-02,000001,Vente,1000,,,LE VILLAGE,B066,88300,88020,Autreville,88,,,88020000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.849253,48.483379
