siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007241292,00023,00724129200023,O,1987-11-15,NN,,,2008-11-07T00:16:04,true,4,QU LA TUILISSE,,,CHE,DU CLOS BOUICHARD,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2E,NAF1993,N,5.871878,43.897932,0.83,street,Chemin du Clos de Bouichard 04180 Villeneuve,04242_0042,G,CHEMIN DU CLOS DE BOUICHARD,
060802113,00211,06080211300211,O,2006-06-01,NN,,,2009-06-27T03:11:55,false,2,,,,QUA,LES ISCLES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,26.6E,NAFRev1,O,5.877582,43.881296,0.64,locality,les iscles anciennes 04180 Villeneuve,04242_B049,G,LES ISCLES ANCIENNES,
064802796,00041,06480279600041,O,1989-01-01,NN,,,2022-02-04T08:59:35,true,4,,,,PL,DE LA FONTAINE RONDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2022-02-03,F,,,,,69.20Z,NAFRev2,N,5.861925,43.894346,0.88,street,Place de la Fontaine Ronde 04180 Villeneuve,04242_0023,G,PLACE DE LA FONTAINE RONDE,
200026854,00014,20002685400014,O,2011-01-01,NN,,,2014-06-13T23:22:30,true,3,,1,,RUE,DU CHATEAU,04180,VILLENEUVE,,BP 20,04242,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,5.861456,43.894575,0.96,housenumber,1 Rue du Château 04180 Villeneuve,04242_0012_00001,G,1 RUE DU CHATEAU,
200026854,00022,20002685400022,O,2011-01-11,NN,,,2014-06-13T23:22:30,false,3,,1,,RUE,DU CHATEAU,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,5.861456,43.894575,0.96,housenumber,1 Rue du Château 04180 Villeneuve,04242_0012_00001,G,1 RUE DU CHATEAU,
200026854,00030,20002685400030,O,2011-01-11,NN,,,2014-06-13T23:22:30,false,3,,1,,RUE,DU CHATEAU,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,5.861456,43.894575,0.96,housenumber,1 Rue du Château 04180 Villeneuve,04242_0012_00001,G,1 RUE DU CHATEAU,
210402426,00014,21040242600014,O,1983-03-01,21,2021,,2023-11-27T13:19:19,true,3,,,,PL,DE L'HOTEL DE VILLE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.870795,43.901969,0.55,street,Lotissement le Coteau de la Bugadiere 04180 Villeneuve,04242_X100,G,LOT LE COTEAU DE LA BUGADIERE,
210402426,00022,21040242600022,O,1983-12-21,03,2021,,2023-11-27T13:19:19,false,3,,,,,LOTISSEMENT LA MASCOTTE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.864201,43.890097,0.85,street,Lotissement la Massotte 04180 Villeneuve,04242_A015,G,LOTISSEMENT LA MASSOTTE,
210402426,00030,21040242600030,O,1983-12-21,11,2021,,2023-11-27T13:19:19,false,5,LE VILLAGE,,,RUE,DES ROSIERS,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.86347,43.891555,0.95,street,Rue des Rosiers 04180 Villeneuve,04242_7t3685,G,RUE DES ROSIERS,
210402426,00048,21040242600048,O,1995-12-25,NN,,,2013-10-05T12:21:01,false,4,MAIRIE,,,,,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.831975,43.911742,0.39,street,Chemin de St Maime a Villeneuve 04180 Villeneuve,04242_dvitrl,D,CHEMIN DE ST MAIME A VILLENEUVE,
210402426,00055,21040242600055,O,2002-04-11,NN,,,2020-07-21T08:03:00,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,5.870795,43.901969,0.55,street,Lotissement le Coteau de la Bugadiere 04180 Villeneuve,04242_X100,G,LOT LE COTEAU DE LA BUGADIERE,
240400424,00018,24040042400018,O,1996-09-05,NN,,,,true,1,,,,,MAIRIE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,75.1A,NAF1993,O,5.831975,43.911742,0.39,street,Chemin de St Maime a Villeneuve 04180 Villeneuve,04242_dvitrl,G,CHEMIN DE ST MAIME A VILLENEUVE,
240400432,00011,24040043200011,O,1999-12-23,NN,,,2012-05-05T00:33:33,true,4,,,,,MAIRIE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.11Z,NAFRev2,O,5.831975,43.911742,0.39,street,Chemin de St Maime a Villeneuve 04180 Villeneuve,04242_dvitrl,G,CHEMIN DE ST MAIME A VILLENEUVE,
260402177,00018,26040217700018,O,1983-03-01,01,2021,,2023-11-27T13:27:37,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2012-11-16,A,CCAS,,,,88.99B,NAFRev2,O,5.870795,43.901969,0.55,street,Lotissement le Coteau de la Bugadiere 04180 Villeneuve,04242_X100,G,LOT LE COTEAU DE LA BUGADIERE,
260403506,00017,26040350600017,O,1984-12-04,NN,,,2020-11-27T16:51:00,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2019-12-31,F,CDE,,,,88.99B,NAFRev2,N,5.870795,43.901969,0.55,street,Lotissement le Coteau de la Bugadiere 04180 Villeneuve,04242_X100,G,LOT LE COTEAU DE LA BUGADIERE,
290400613,00011,29040061300011,O,1983-08-10,NN,,,2006-11-25T09:10:17,true,3,,,,,HOTEL DE VILLE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.1C,NAF1993,N,5.870795,43.901969,0.64,street,Lotissement le Coteau de la Bugadiere 04180 Villeneuve,04242_X100,G,LOT LE COTEAU DE LA BUGADIERE,
290402635,00012,29040263500012,O,1995-12-25,NN,,,2008-01-04T19:05:45,true,2,,,,,MAIRIE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.831975,43.911742,0.39,street,Chemin de St Maime a Villeneuve 04180 Villeneuve,04242_dvitrl,G,CHEMIN DE ST MAIME A VILLENEUVE,
300621612,00013,30062161200013,O,,NN,,,,true,1,,,,,,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
301613444,00019,30161344400019,O,,,,,,true,1,,,,RUE,DU CHATEAU,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.3E,NAF1993,N,5.861937,43.89445,0.96,street,Rue du Château 04180 Villeneuve,04242_0012,G,RUE DU CHATEAU,
301923447,00025,30192344700025,O,1900-01-01,NN,,,2011-04-28T00:10:59,false,4,,,,,QUARTIER LE DEVEUS,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,52.6E,NAF1993,N,5.869871,43.886864,0.3,street,Zone Artisanale Les Plaines du Logisson 04180 Villeneuve,04242_cpf6qw,G,ZONE ARTISANALE PLAINES LOGISSON,
301923447,00058,30192344700058,O,2005-10-01,,,,2015-01-12T14:25:44,false,3,QU LE DEVENS,934,,CHE,DES VIGNES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.89Z,NAFRev2,N,5.860781,43.88502,0.86,housenumber,934 Chemin des Vignes 04180 Villeneuve,04242_0045_00934,G,934 CHEMIN DES VIGNES,
301986899,00013,30198689900013,O,,NN,,,,true,1,,,,CHE,DU PIGEONNIER DE L ANGE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,5.868311,43.898713,0.9,street,Chemin du Pigeonnier de l'Ange 04180 Villeneuve,04242_0037,G,CHEMIN DU PIGEONNIER DE L ANGE,
302740352,00018,30274035200018,O,1999-01-01,02,2021,,2023-11-27T13:30:10,true,3,MAIRIE,,,PL,HOTEL DE VILLE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.870795,43.901969,0.55,street,Lotissement le Coteau de la Bugadiere 04180 Villeneuve,04242_X100,G,LOT LE COTEAU DE LA BUGADIERE,
303416465,00043,30341646500043,O,2010-01-15,,,,2017-09-28T08:25:58,true,3,,,,,ZA LA TRANCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,45.19Z,NAFRev2,N,5.874395,43.890829,0.75,street,Zone Artisanale la Tranche 04180 Villeneuve,04242_brqxd0,G,ZONE ARTISANALE LA TRANCHE,
303562078,00038,30356207800038,O,,NN,,,,true,1,,,,CHE,DE ST JEAN,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.12,NAP,N,5.85892,43.88909,0.53,street,Chemin Saint Jean 04180 Villeneuve,04242_0043,G,CHEMIN SAINT JEAN,
304788342,00026,30478834200026,O,,NN,,,,true,1,,,,RTE,NATIONALE 96,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,5.863687,43.885723,0.85,street,Route Nationale 96 04180 Villeneuve,04242_vqkmro,G,ROUTE NATIONALE 96,
305039752,00020,30503975200020,O,1987-01-05,NN,,,2014-07-08T00:12:46,true,5,,,,,LA COMBE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,O,5.863711,43.908597,0.95,locality,la Combe 04180 Villeneuve,04242_w2t5pj,G,LA COMBE,
305077661,00026,30507766100026,P,1994-02-01,NN,,,2008-11-07T00:20:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE,,[ND],04242,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-01,F,[ND],[ND],[ND],[ND],52.5Z,NAF1993,N,,,0,,,,,,
305123846,00035,30512384600035,O,1981-03-07,NN,,,2013-09-02T14:02:39,true,4,,,,,LE CARREFOUR,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2013-05-16,F,,,,,86.90D,NAFRev2,N,5.869063,43.898751,0.39,street,Lot le Cabanon des Molines 04180 Villeneuve,04242_X019,G,LOT LE CABANON DES MOLINES,
305830432,00012,30583043200012,O,1976-01-01,,,,2014-07-08T00:13:09,true,5,,,,QUAI,DES LOUVES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,45.20A,NAFRev2,N,5.864501,43.889519,0.64,street,Chemin des Louves 04180 Villeneuve,04242_0025,G,CHEMIN DES LOUVES,
306086976,00017,30608697600017,O,,NN,,,,true,1,,,,,,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
306538729,00014,30653872900014,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
306666751,00012,30666675100012,O,1976-01-01,NN,,,,true,4,,,,RTE,N 96,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,5.863687,43.885723,0.53,street,Route Nationale 96 04180 Villeneuve,04242_vqkmro,G,ROUTE NATIONALE 96,
306856980,00033,30685698000033,O,,NN,,,,true,1,,10,,LOT,LA DICAUDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.86929,43.898551,0.46,housenumber,10 Lot le Cabanon des Molines 04180 Villeneuve,04242_x019_00010,G,10 LOT LE CABANON DES MOLINES,
307517581,00012,30751758100012,O,1900-01-01,NN,,,2015-02-24T11:30:51,true,4,,,,,MAIRIE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.831975,43.911742,0.39,street,Chemin de St Maime a Villeneuve 04180 Villeneuve,04242_dvitrl,G,CHEMIN DE ST MAIME A VILLENEUVE,
307528703,00019,30752870300019,O,,,,,,true,1,,,,,,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307773150,00015,30777315000015,O,1976-01-01,NN,,,2009-06-27T03:47:46,true,5,,,,RTE,N 96,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,55.10Z,NAFRev2,O,5.863687,43.885723,0.53,street,Route Nationale 96 04180 Villeneuve,04242_vqkmro,G,ROUTE NATIONALE 96,
307888099,00024,30788809900024,O,2003-03-06,NN,,9529ZC,2015-03-17T00:11:59,true,4,,5,,PL,DE LA FONTAINE RONDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,95.29Z,NAFRev2,N,5.86176,43.894439,0.88,housenumber,5 Place de la Fontaine Ronde 04180 Villeneuve,04242_0023_00005,G,5 PLACE DE LA FONTAINE RONDE,
308864776,00015,30886477600015,O,,NN,,,,true,1,,,,CHE,DE LA BASTIE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.863728,43.896773,0.85,street,Chemin de la Bastie 04180 Villeneuve,04242_0006,G,CHEMIN DE LA BASTIE,
309870806,00044,30987080600044,O,1995-07-20,NN,,,2014-07-08T00:14:44,true,6,,,,HAM,DE LA COMBE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.39Z,NAFRev2,O,5.87595,43.899493,0.93,street,Chemin de la Combe d'Azard 04180 Villeneuve,04242_0017,G,CHEMIN DE LA COMBE D AZARD,
309953925,00018,30995392500018,O,,NN,,,,true,1,,,,,QU LA RICAUDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.864664,43.888678,0.74,street,Place de la Ricaude 04180 Villeneuve,04242_0200,G,PLACE DE LA RICAUDE,
310172622,00071,31017262200071,O,2007-07-01,11,2021,,2023-11-27T13:33:02,false,4,,,,,ZAC DE LA TRANCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2017-12-06,A,LABROSSE EQUIPEMENT,,,,46.69B,NAFRev2,O,5.874395,43.890829,0.65,street,Zone Artisanale la Tranche 04180 Villeneuve,04242_brqxd0,G,ZONE ARTISANALE LA TRANCHE,
310406178,00031,31040617800031,O,2000-02-01,NN,,,2006-12-15T00:17:03,false,3,LE PASQUIER,55,,CHE,ST PIERRE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6D,NAFRev1,N,5.862563,43.891854,0.79,housenumber,55 Chemin de Saint Pierre 04180 Villeneuve,04242_0039_00055,G,55 CHEMIN DE SAINT PIERRE,
310800453,00014,31080045300014,O,1976-01-01,03,2021,4399CZ,2023-11-27T13:33:17,true,4,ZONE ARTISANALE,3,,,LA TRONCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.873435,43.89013,0.66,housenumber,3 Zone Artisanale la Tranche 04180 Villeneuve,04242_brqxd0_00003,G,3 ZONE ARTISANALE LA TRANCHE,
311148068,00019,31114806800019,O,,,,,,true,1,,,,,RN 96,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,57.01,NAP,N,5.863687,43.885723,0.45,street,Route Nationale 96 04180 Villeneuve,04242_vqkmro,G,ROUTE NATIONALE 96,
311235063,00014,31123506300014,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,3,,,,RUE,GRANDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,N,5.874063,43.898099,0.52,street,Rue des Balcons de la Durance 04180 Villeneuve,04242_0069,G,RUE DES BALCONS DE LA DURANCE,
312512767,00020,31251276700020,O,,NN,,,,true,1,,,,RUE,DU CLOS D'AUBERT,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,5.86236,43.894985,0.95,street,Rue du Clos d'Aubert 04180 Villeneuve,04242_0014,G,RUE DU CLOS D AUBERT,
312752827,00070,31275282700070,O,2000-09-01,NN,,,2008-11-07T00:27:55,false,3,LA RICAUDE,737,,CHE,DES VIGNES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,52.6D,NAFRev1,N,5.862563,43.88632,0.86,housenumber,737 Chemin des Vignes 04180 Villeneuve,04242_0045_00737,G,737 CHEMIN DES VIGNES,
313566655,00020,31356665500020,O,1900-01-01,NN,,,2008-01-04T20:22:57,true,3,,,,LOT,L HACIENDA,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,5.869063,43.898751,0.35,street,Lot le Cabanon des Molines 04180 Villeneuve,04242_X019,G,LOT LE CABANON DES MOLINES,
313581001,00010,31358100100010,O,,NN,,,,true,1,,,,,,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
315197871,00017,31519787100017,O,,,,,,true,1,,,,,LE CARREFOUR,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,85.1C,NAF1993,N,5.869063,43.898751,0.39,street,Lot le Cabanon des Molines 04180 Villeneuve,04242_X019,G,LOT LE CABANON DES MOLINES,
315882613,00021,31588261300021,O,1988-10-01,,,,,true,4,CAMPAGNE LA RICAUDE,,,CHE,DES LOUVES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,5.864501,43.889519,0.82,street,Chemin des Louves 04180 Villeneuve,04242_0025,G,CHEMIN DES LOUVES,
315913178,00028,31591317800028,O,,NN,,,,true,1,,,,,LA TRANCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,37.2Z,NAF1993,N,5.874395,43.890829,0.93,street,Zone Artisanale la Tranche 04180 Villeneuve,04242_brqxd0,G,ZONE ARTISANALE LA TRANCHE,
316531144,00012,31653114400012,O,,NN,,,,true,1,,,,,QU DU BOIS D ASSON,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,67.08,NAP,N,5.824856,43.908212,0.67,locality,Le Bois d'Asson 04180 Villeneuve,04242_B006,G,LE BOIS D ASSON,
316612761,00015,31661276100015,O,,NN,,,,true,1,,,,,LE PONT DU PATRE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.46,NAP,N,5.8827,43.911087,0.77,street,chemin rural de st Saturnin au pont du pâtre 04180 Villeneuve,04242_otsbep,G,CHEM R ST SATURNIN PONT PATRE,
316811876,03394,31681187603394,O,2013-04-01,NN,,,2016-04-26T02:18:53,false,2,,,,,ZONE ARTISANALE LA TRANCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2014-12-31,F,TOP ANNONCES,,,,73.12Z,NAFRev2,O,5.874395,43.890829,0.96,street,Zone Artisanale la Tranche 04180 Villeneuve,04242_brqxd0,G,ZONE ARTISANALE LA TRANCHE,
317084143,00039,31708414300039,O,2003-09-01,NN,,1071CB,2015-05-14T04:58:53,true,5,LE VILLAGE,,,PL,DE LA FONTAINE RONDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,10.71C,NAFRev2,N,5.861925,43.894346,0.88,street,Place de la Fontaine Ronde 04180 Villeneuve,04242_0023,G,PLACE DE LA FONTAINE RONDE,
317181345,00057,31718134500057,O,1900-01-01,NN,,,2011-04-28T00:16:39,false,2,,,,,LE RAVIN,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,,,,5.875518,43.897729,0.63,street,Impasse du Ravin 04180 Villeneuve,04242_0046,G,IMPASSE DU RAVIN,
317476448,00046,31747644800046,O,2010-05-20,,,,2021-02-23T10:42:24,true,1,,110,,,RN 96,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2010-05-20,A,,,,,56.21Z,NAFRev2,N,5.848385,43.880215,0.66,housenumber,110 Route Nationale 96 04180 Villeneuve,04242_vqkmro_00110,G,110 ROUTE NATIONALE 96,
317529345,00017,31752934500017,O,,,,,,true,1,,7,,RUE,MARECHAL FOCH,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.3398861,43.2896824,0.9,poi,Rue Maréchal Foch (Pont) Bizanos,https://osm.org/way/33739046,G,,
317769941,00046,31776994100046,O,2023-04-28,,,,2023-06-03T11:31:53,true,1,,867,,,CHE DES OLIVIERS,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,47.89Z,NAFRev2,N,5.864362,43.901464,0.87,housenumber,867 Chemin des Oliviers 04180 Villeneuve,04242_0001_00867,G,867 CHEMIN DES OLIVIERS,
317841377,00011,31784137700011,O,1900-01-01,,,,,true,4,,,,,LES ISCLES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.6E,NAF1993,N,5.877582,43.881296,0.92,locality,les iscles anciennes 04180 Villeneuve,04242_B049,G,LES ISCLES ANCIENNES,
318561388,00022,31856138800022,O,1983-04-01,NN,,,2023-06-07T14:22:03,true,3,,13,,RUE,DE LA FONTAINE RONDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,O,5.862085,43.894353,0.82,housenumber,13 Place de la Fontaine Ronde 04180 Villeneuve,04242_0023_00013,G,13 PLACE DE LA FONTAINE RONDE,
318737442,00018,31873744200018,O,,,,,,true,1,,,,,QUARTIER LA TUILISSE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,5.874585,43.896591,0.56,street,Chemin de la Tuilisse 04180 Villeneuve,04242_0038,G,CHEMIN DE LA TUILISSE,
319035705,00015,31903570500015,O,,NN,,,,true,1,,,,,FORAIN-SDF*RTE NATIONALE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1990-03-16,F,,,,,86.06,NAP,N,5.863687,43.885723,0.49,street,Route Nationale 96 04180 Villeneuve,04242_vqkmro,G,ROUTE NATIONALE 96,
319691903,00011,31969190300011,O,,,,,,true,1,,,,,,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
319766192,00029,31976619200029,O,1985-07-25,NN,,,2017-10-17T03:21:04,false,7,,,,QUAI,DU CLUVEAU,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.20A,NAFRev2,O,5.856985,43.885124,0.39,street,Lotissement Lou Cascai Dou Pardigau 04180 Villeneuve,04242_A022,G,LOT LOU CASCAI DOU PARDIGAU,
320231798,00028,32023179800028,O,,NN,,,,true,1,,,,,LOT LE PLEIN SUD NO 21,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,77.14,NAP,N,5.860334,43.887235,0.68,street,Lotissement le Plein Sud 04180 Villeneuve,04242_A020,G,LOTISSEMENT LE PLEIN SUD,
320567407,00012,32056740700012,O,1980-12-12,NN,,2511ZZ,2023-08-06T20:04:53,true,5,,,,,LES PLAINES,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,25.11Z,NAFRev2,N,5.869871,43.886864,0.92,street,Zone Artisanale Les Plaines du Logisson 04180 Villeneuve,04242_cpf6qw,G,ZONE ARTISANALE PLAINES LOGISSON,
321472359,00025,32147235900025,O,1987-05-22,NN,,,2014-07-10T08:26:40,true,4,,,,,LE CARREFOUR,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,5.869063,43.898751,0.39,street,Lot le Cabanon des Molines 04180 Villeneuve,04242_X019,G,LOT LE CABANON DES MOLINES,
321540627,00023,32154062700023,O,,NN,,,,true,1,,,,,LE DEVERS LOT BOSSY,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321540700,00010,32154070000010,O,1981-04-01,NN,,,2011-04-28T00:19:08,false,3,,,,LD,LA MOUTTE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,,5.864201,43.890097,0.57,street,Lotissement la Massotte 04180 Villeneuve,04242_A015,G,LOTISSEMENT LA MASSOTTE,
321798696,00027,32179869600027,O,2014-02-28,,,,2021-02-23T10:45:30,true,1,,174,,CHE,DE LA CHAPELLE NOTRE-DAME,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,68.20B,NAFRev2,N,5.853534,43.897755,0.92,housenumber,174 Chemin de la Chapelle Notre-Dame 04180 Villeneuve,04242_p16gwz_00174,G,174 CHEM DE LA CHAP NOTRE DAME,
321819732,00017,32181973200017,O,,,,,,true,1,,,,PL,DE LA FONTAINE RONDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,5.861925,43.894346,0.88,street,Place de la Fontaine Ronde 04180 Villeneuve,04242_0023,G,PLACE DE LA FONTAINE RONDE,
322216375,00012,32221637500012,O,1981-06-01,NN,,,,true,3,,,,,CLOS ST JEAN,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,70.3A,NAF1993,N,5.858683,43.889496,0.81,street,Clos Saint Jean 04180 Villeneuve,04242_3in8oh,G,CLOS SAINT JEAN,
322348095,00025,32234809500025,O,1900-01-01,NN,,,2020-09-17T11:55:31,false,3,,,,,ZA LA TRANCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,50.1Z,NAF1993,N,5.874395,43.890829,0.75,street,Zone Artisanale la Tranche 04180 Villeneuve,04242_brqxd0,G,ZONE ARTISANALE LA TRANCHE,
322604463,00016,32260446300016,O,,,,,,true,1,,,,,QUARTIER DU BOIS D ASSON,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.824856,43.908212,0.55,locality,Le Bois d'Asson 04180 Villeneuve,04242_B006,G,LE BOIS D ASSON,
322731514,00038,32273151400038,O,,NN,,,,true,1,,10,,,LOTISSEMENT LA RICAUDE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1988-11-10,F,,,,,55.73,NAP,N,5.867703,43.888024,0.95,housenumber,10 Lotissement la Ricaude 04180 Villeneuve,04242_a016_00010,G,10 LOTISSEMENT LA RICAUDE,
322774241,00036,32277424100036,O,2009-11-10,,,,2021-02-23T10:46:18,true,1,,747,,CHE,DES OLIVIERS,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2009-11-10,A,,,,,93.29Z,NAFRev2,N,5.864053,43.900483,0.87,housenumber,747 Chemin des Oliviers 04180 Villeneuve,04242_0001_00747,G,747 CHEMIN DES OLIVIERS,
323057786,00010,32305778600010,O,,,,,,true,1,,,,,LES LOGISSONS,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.869818,43.892952,0.93,street,Lotissement les Logissons 04180 Villeneuve,04242_A013,G,LOTISSEMENT LES LOGISSONS,
323660738,00010,32366073800010,O,,,,,,true,1,,,,CHE,DU PIGEONNIER DE L'ANGE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.868311,43.898713,0.9,street,Chemin du Pigeonnier de l'Ange 04180 Villeneuve,04242_0037,G,CHEMIN DU PIGEONNIER DE L ANGE,
323853606,00024,32385360600024,O,1995-06-03,NN,,,,false,3,,,,RTE,NATIONALE 96,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,1997-05-31,F,ALP' MENUISERIE,,,,51.1R,NAF1993,N,5.863687,43.885723,0.85,street,Route Nationale 96 04180 Villeneuve,04242_vqkmro,G,ROUTE NATIONALE 96,
323900498,00086,32390049800086,O,2009-01-01,02,2021,,2023-11-27T13:40:45,false,1,RD 13,,,,LA ROCHE,04180,VILLENEUVE,,,04242,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,08.12Z,NAFRev2,O,5.839024,43.895541,0.93,locality,La Roche Amère 04180 Villeneuve,04242_8dykir,G,LA ROCHE AMERE,