id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-236989,2021-01-05,000001,Vente,180000,,,RUE DE LAVAUD,0400,17111,17207,Loix,17,,,17207000AB1145,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.436285,46.221777
2021-236989,2021-01-05,000001,Vente,180000,35,,RUE DE LAVAUD,0400,17111,17207,Loix,17,,,17207000AB1157,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,47,-1.436287,46.221738
2021-237046,2021-01-29,000001,Vente,512000,50,,RUE DE L'OISELLIERE,0494,17111,17207,Loix,17,,,17207000AB2175,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,280,-1.443221,46.225312
2021-237070,2021-01-11,000001,Vente,678000,23,,RUE DE L'OISELLIERE,0494,17111,17207,Loix,17,,,17207000AB0542,,,,,,,,,,,,,0,1,Maison,70,0,S,sols,,,215,,
2021-237070,2021-01-11,000001,Vente,678000,,,LA FANTAISIE,B024,17111,17207,Loix,17,,,17207000AB1068,,,,,,,,,,,,,0,,,,,T,terres,,,752,,
2021-237524,2021-02-15,000001,Vente,475000,5,,RUE DU PUITS NEUF,0549,17111,17207,Loix,17,,,17207000AB1117,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,357,-1.436068,46.223059
2021-237527,2021-02-15,000001,Vente,1180000,5623,,IMP DU MOULIN,0460,17111,17207,Loix,17,,,17207000AB1626,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,413,-1.437011,46.225456
2021-237527,2021-02-15,000001,Vente,1180000,,,DERRIERE L EGLISE,B017,17111,17207,Loix,17,,,17207000AB1756,,,,,,,,,,,,,0,,,,,S,sols,,,135,-1.436882,46.225442
2021-237527,2021-02-15,000001,Vente,1180000,1,,RUE DU PEULX,0520,17111,17207,Loix,17,,,17207000AB2067,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.436865,46.22535
2021-237637,2021-02-15,000001,Vente,622000,6,,RUE DE LAVAUD,0400,17111,17207,Loix,17,,,17207000AB0446,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,155,-1.438315,46.221932
2021-237880,2021-03-05,000001,Vente,846153,21,,RUE DU COUVENT,0241,17111,17207,Loix,17,,,17207000AB1454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,-1.437945,46.222874
2021-237880,2021-03-05,000001,Vente,846153,21,,RUE DU COUVENT,0241,17111,17207,Loix,17,,,17207000AB1454,,,,,,,,,,,,,0,1,Maison,194,7,S,sols,,,612,-1.437945,46.222874
2021-238109,2021-03-19,000001,Vente,538300,2,,CHE DES BOUQUETS,0109,17111,17207,Loix,17,,,17207000AC0722,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,385,-1.43331,46.22686
2021-238136,2021-03-19,000001,Vente,660000,,,VERSENNE DES MOULINS,B099,17111,17207,Loix,17,,,17207000AC0376,,,,,,,,,,,,,0,,,,,S,sols,,,219,-1.435323,46.226972
2021-238136,2021-03-19,000001,Vente,660000,,,VERSENNE DES MOULINS,B099,17111,17207,Loix,17,,,17207000AC0378,,,,,,,,,,,,,0,,,,,S,sols,,,120,-1.435363,46.226745
2021-238136,2021-03-19,000001,Vente,660000,7,,RUE DES SAILLOUX,0573,17111,17207,Loix,17,,,17207000AC0382,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,861,-1.435265,46.226542
2021-238136,2021-03-19,000001,Vente,660000,,,VERSENNE DES MOULINS,B099,17111,17207,Loix,17,,,17207000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.435219,46.226341
2021-238136,2021-03-19,000001,Vente,660000,,,VERSENNE DES MOULINS,B099,17111,17207,Loix,17,,,17207000AC0386,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.435179,46.226335
2021-238202,2021-03-22,000001,Vente,586700,7,,RUE DE LA GENEVE,0320,17111,17207,Loix,17,,,17207000AB1502,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,115,-1.439661,46.222061
2021-238218,2021-03-26,000001,Vente,555000,20,,RUE DE LA GENEVE,0320,17111,17207,Loix,17,,,17207000AB2098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,,
2021-238218,2021-03-26,000001,Vente,555000,20,,RUE DE LA GENEVE,0320,17111,17207,Loix,17,,,17207000AB2098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,,
2021-238218,2021-03-26,000001,Vente,555000,20,,RUE DE LA GENEVE,0320,17111,17207,Loix,17,,,17207000AB2098,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,437,,
2021-238218,2021-03-26,000001,Vente,555000,20,,RUE DE LA GENEVE,0320,17111,17207,Loix,17,,,17207000AB2098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,437,,
2021-238275,2021-03-16,000001,Vente,1,,,LA FANTAISIE,B024,17111,17207,Loix,17,,,17207000AB1227,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.44147,46.223446
2021-238275,2021-03-16,000001,Vente,1,,,LA FANTAISIE,B024,17111,17207,Loix,17,,,17207000AB1246,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.441467,46.223399
2021-238275,2021-03-16,000001,Vente,1,,,LA FANTAISIE,B024,17111,17207,Loix,17,,,17207000AB1334,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.441476,46.223455
2021-238275,2021-03-16,000001,Vente,1,25,,RUE DE LA FANTAISIE,0300,17111,17207,Loix,17,,,17207000AB1335,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.441486,46.223389
2021-238275,2021-03-16,000001,Vente,1,,,LA FANTAISIE,B024,17111,17207,Loix,17,,,17207000AB1339,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.441492,46.223408
2021-238275,2021-03-16,000001,Vente,1,,,VERSENNE DES MOULINS,B099,17111,17207,Loix,17,,,17207000AC0380,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.435035,46.227207
2021-238275,2021-03-16,000001,Vente,1,,,VERSENNE DES MOULINS,B099,17111,17207,Loix,17,,,17207000AC0379,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.435239,46.227219
2021-238275,2021-03-16,000001,Vente,1,,,LA FANTAISIE,B024,17111,17207,Loix,17,,,17207000AB1104,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.443477,46.224164
2021-238275,2021-03-16,000001,Vente,1,,,LA CESINIERE,B009,17111,17207,Loix,17,,,17207000AB1297,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.441624,46.221274
2021-238275,2021-03-16,000001,Vente,1,,,LA CESINIERE,B009,17111,17207,Loix,17,,,17207000AB1298,,,,,,,,,,,,,0,,,,,S,sols,,,68,-1.441581,46.221809
2021-238275,2021-03-16,000001,Vente,1,,,LA CESINIERE,B009,17111,17207,Loix,17,,,17207000AB1299,,,,,,,,,,,,,0,,,,,S,sols,,,77,-1.441598,46.221567
2021-238275,2021-03-16,000001,Vente,1,,,LA CESINIERE,B009,17111,17207,Loix,17,,,17207000AB1300,,,,,,,,,,,,,0,,,,,S,sols,,,88,-1.441586,46.221355
2021-238445,2021-03-31,000001,Vente,380952.38,50,B,RUE DE L'OISELLIERE,0494,17111,17207,Loix,17,,,17207000AB2174,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,310,-1.443218,46.225396
2021-238445,2021-03-31,000001,Vente,380952.38,50,B,RUE DE L'OISELLIERE,0494,17111,17207,Loix,17,,,17207000AB2174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,-1.443218,46.225396
2021-238660,2021-04-08,000001,Vente,240000,5307,F,CHE DU CORPS DE GARDE,0225,17111,17207,Loix,17,,,17207000ZC0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,449,-1.4298,46.22782
2021-238983,2021-04-20,000001,Vente,630000,5560,,RUE DU PUITS NEUF,0549,17111,17207,Loix,17,,,17207000AB1116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,418,-1.436331,46.223064
2021-239284,2021-04-29,000001,Vente,505000,10,,LOT DU PERTUIS,A001,17111,17207,Loix,17,,,17207000ZB0351,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,511,-1.441321,46.220962
2021-239288,2021-04-27,000001,Vente,250000,29,,RUE DE LAVAUD,0400,17111,17207,Loix,17,,,17207000AB0910,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,39,-1.436445,46.221755
2021-239772,2021-05-17,000001,Vente,865000,32,B,RUE DU MOULIN,0480,17111,17207,Loix,17,,,17207000AC0549,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,-1.437587,46.226301
2021-239772,2021-05-17,000001,Vente,865000,32,B,RUE DU MOULIN,0480,17111,17207,Loix,17,,,17207000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.437587,46.226301
2021-239772,2021-05-17,000001,Vente,865000,32,B,RUE DU MOULIN,0480,17111,17207,Loix,17,,,17207000AC0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.437587,46.226301
2021-240005,2021-05-26,000001,Vente,570000,3,,RUE DU COUVENT,0241,17111,17207,Loix,17,,,17207000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,,
2021-240005,2021-05-26,000001,Vente,570000,3,,RUE DU COUVENT,0241,17111,17207,Loix,17,,,17207000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,,
2021-240005,2021-05-26,000001,Vente,570000,4,,RUE DU COUVENT,0241,17111,17207,Loix,17,,,17207000AB1818,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,211,-1.438351,46.223543
2021-240014,2021-05-19,000001,Vente,330000,16,,RUE DU PEULX,0520,17111,17207,Loix,17,,,17207000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-1.434485,46.224994
2021-240014,2021-05-19,000001,Vente,330000,16,,RUE DU PEULX,0520,17111,17207,Loix,17,,,17207000AB0073,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,93,-1.434485,46.224994
2021-240977,2021-06-07,000001,Vente,260000,,,DERRIERE LE PEULX,B019,17111,17207,Loix,17,,,17207000AC0738,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-1.431713,46.227095
2021-242500,2021-07-01,000001,Vente,702340,25,,RUE DU COMMUNAL,0220,17111,17207,Loix,17,,,17207000AB1600,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,237,-1.436945,46.224179
2021-242805,2021-06-29,000003,Vente,740000,,,LA CESINIERE,B009,17111,17207,Loix,17,,,17207000AB2163,,,,,,,,,,,,,0,,,,,T,terres,,,2,-1.443474,46.222531
2021-242805,2021-06-29,000003,Vente,740000,,,LA CESINIERE,B009,17111,17207,Loix,17,,,17207000AB2164,,,,,,,,,,,,,0,,,,,T,terres,,,3,-1.443476,46.222519
2021-242805,2021-06-29,000003,Vente,740000,47,,RUE DE LA VIOLETTE,0660,17111,17207,Loix,17,,,17207000AB2166,,,,,,,,,,,,,0,1,Maison,116,4,,,,,,-1.443317,46.222293
2021-242857,2021-06-29,000001,Vente,323000,5579,,RUE DU MOULIN,0480,17111,17207,Loix,17,,,17207000AC0478,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,590,-1.439876,46.226388
2021-242857,2021-06-29,000001,Vente,323000,,,VERSENNE DE LA CURE,B098,17111,17207,Loix,17,,,17207000AC0480,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.440123,46.226388
2021-242884,2021-07-16,000001,Vente,1350000,6,,CHE FANTAISIE,0299,17111,17207,Loix,17,,,17207000AB2171,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,518,-1.442796,46.223347
2021-242884,2021-07-16,000001,Vente,1350000,6,,CHE FANTAISIE,0299,17111,17207,Loix,17,,,17207000AB2171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,-1.442796,46.223347
2021-243063,2021-07-20,000001,Vente,120000,,,LE CROISON,B015,17111,17207,Loix,17,,,17207000ZA0182,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.447525,46.226171
2021-243063,2021-07-20,000001,Vente,120000,,,LE CROISON,B015,17111,17207,Loix,17,,,17207000ZA0183,,,,,,,,,,,,,0,,,,,P,prés,,,6077,-1.447103,46.225714
2021-243669,2021-07-19,000001,Vente,213500,16,T,IMP DE L'OISELIERE,0495,17111,17207,Loix,17,,,17207000AB1468,,,1,,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.441925,46.225819
2021-244643,2021-08-10,000001,Vente,640000,10,,RUE DE L ABBAYE,0020,17111,17207,Loix,17,,,17207000AB1554,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,501,-1.438417,46.221374
2021-244651,2021-08-10,000001,Vente,329000,10,,RUE DE L ABBAYE,0020,17111,17207,Loix,17,,,17207000AB1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,-1.438655,46.22152
2021-244940,2021-08-11,000001,Vente,110000,,,LE CHEMIN DE L ABBAYE,B010,17111,17207,Loix,17,,,17207000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,51,-1.44012,46.217983
2021-244940,2021-08-11,000001,Vente,110000,48,,RUE DE L ABBAYE,0020,17111,17207,Loix,17,,,17207000AK0007,,,,,,,,,,,,,0,,,,,T,terres,,,205,-1.440097,46.218021
2021-245333,2021-09-06,000001,Vente,535000,7,B,RUE DU PERTUIS,0517,17111,17207,Loix,17,,,17207000AB1620,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,421,-1.441213,46.221469
2021-245458,2021-09-10,000001,Vente,230000,2,,RUE DES QUATRE CHEMINS,0560,17111,17207,Loix,17,,,17207000AB0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,-1.435174,46.224465
2021-245458,2021-09-10,000001,Vente,230000,2,,RUE DES QUATRE CHEMINS,0560,17111,17207,Loix,17,,,17207000AB0154,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,620,-1.435174,46.224465
2021-246400,2021-09-17,000001,Vente,487000,13,,RUE DE LA VIOLETTE,0660,17111,17207,Loix,17,,,17207000AB0242,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,227,-1.439872,46.222478
2021-246784,2021-10-05,000001,Vente,405000,,,LE FROMAGER,B027,17111,17207,Loix,17,,,17207000AE0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.428994,46.225402
2021-246784,2021-10-05,000001,Vente,405000,,,LE FROMAGER,B027,17111,17207,Loix,17,,,17207000AE0383,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.429268,46.225431
2021-248388,2021-11-03,000002,Vente,50000,,,RUE DE LA GENEVE,0320,17111,17207,Loix,17,,,17207000AB2210,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.440054,46.221887
2021-248407,2021-10-28,000001,Vente,315000,2,A,IMP DES JARDINS,0380,17111,17207,Loix,17,,,17207000AB1386,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,50,-1.435,46.2216
2021-248870,2021-11-09,000002,Vente,101418,,,LE PEULX NORD,B061,17111,17207,Loix,17,,,17207000AC0616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,-1.433099,46.226523
2021-248870,2021-11-09,000002,Vente,101418,,,CHE DES BOUQUETS,0109,17111,17207,Loix,17,,,17207000AC0750,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.433084,46.22658
2021-249228,2021-12-02,000001,Vente,3914,,,L ESSAI,B023,17111,17207,Loix,17,,,17207000AI0034,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.423109,46.226258
2021-249228,2021-12-02,000001,Vente,3914,,,L ESSAI,B023,17111,17207,Loix,17,,,17207000AI0259,,,,,,,,,,,,,0,,,,,T,terres,,,3271,-1.422962,46.226147
2021-249228,2021-12-02,000001,Vente,3914,,,GRAND MARAIS DU GROUIN,B033,17111,17207,Loix,17,,,17207000AI0264,,,,,,,,,,,,,0,,,,,P,prés,,,143,-1.422413,46.225937
2021-249457,2021-11-29,000002,Vente,1360,,,LA DERAMEE,B016,17111,17207,Loix,17,,,17207000AB2200,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.440356,46.223428
2021-249677,2021-11-23,000001,Vente,17805,,,LE GRAND CLENANDRE,B031,17111,17207,Loix,17,,,17207000ZA0050,,,,,,,,,,,,,0,,,,,T,terres,,,16640,-1.454704,46.226165
2021-250061,2021-12-10,000001,Vente,322500,41,,RUE DE LAVAUD,0400,17111,17207,Loix,17,,,17207000AB0342,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,51,-1.43619,46.221724
2021-250244,2021-12-14,000001,Vente,1,,,RUE DES ALOUETTES,0067,17111,17207,Loix,17,,,17207000AE0493,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.42926,46.22492
2021-250515,2021-12-20,000001,Vente,380847,13,,RUE DE LA BUTTE,0120,17111,17207,Loix,17,,,17207000ZB0372,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,571,-1.43387,46.221277
2021-250685,2021-12-20,000001,Vente,575000,13,,RUE DE LA BUTTE,0120,17111,17207,Loix,17,,,17207000ZB0372,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,571,-1.43387,46.221277
2021-251098,2021-12-21,000001,Vente,998000,,,LE BOURG,B008,17111,17207,Loix,17,,,17207000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,929,-1.439488,46.224488
2021-251098,2021-12-21,000001,Vente,998000,5661,,RUE DES SACRISTAINS,0550,17111,17207,Loix,17,,,17207000AB2160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-1.439589,46.224205
