id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205624,2023-01-20,000001,Vente,2176,,,LA MOTHE DE GEO,B233,17150,17263,Nieul-le-Virouil,17,,,17263000AD0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18135,-0.538903,45.42739
2023-205953,2023-01-30,000001,Vente,260,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0248,,,,,,,,,,,,,0,,,,,T,terres,,,520,-0.526529,45.409079
2023-206028,2023-01-30,000001,Vente,65000,3,,PL DE LA POSTE,0373,17150,17263,Nieul-le-Virouil,17,,,17263000AK0332,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,100,-0.531878,45.408161
2023-206083,2023-01-30,000001,Vente,260,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0250,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.52876,45.409905
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0057,,,,,,,,,,,,,0,,,,,T,terres,,,51960,-0.540399,45.399035
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,5461,-0.542569,45.398941
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.543337,45.398948
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0060,,,,,,,,,,,,,0,,,,,T,terres,,,126533,-0.543276,45.396893
2023-206174,2023-02-10,000001,Vente,269000,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0062,,,,,,,,,,,,,0,,,,,L,landes,,,1207,-0.546579,45.396084
2023-206174,2023-02-10,000001,Vente,269000,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,65850,-0.547099,45.397315
2023-206174,2023-02-10,000001,Vente,269000,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,-0.547726,45.398006
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0139,,,,,,,,,,,,,0,,,,,P,prés,,,45530,-0.539153,45.394901
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0193,,,,,,,,,,,,,0,,,,,T,terres,,,30443,-0.538669,45.396387
2023-206174,2023-02-10,000001,Vente,269000,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0198,,,,,,,,,,,,,0,,,,,P,prés,,,9666,-0.540532,45.397088
2023-206174,2023-02-10,000001,Vente,269000,,,BOIS GUILLERIT,B055,17150,17263,Nieul-le-Virouil,17,,,17263000AX0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,931,-0.543666,45.423969
2023-206174,2023-02-10,000001,Vente,269000,,,LES CHAUMES,B111,17150,17263,Nieul-le-Virouil,17,,,17263000AX0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.544922,45.420236
2023-206174,2023-02-10,000001,Vente,269000,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13480,-0.538766,45.400711
2023-206174,2023-02-10,000001,Vente,269000,,,CHAMPAGNE DU GRAND BOIS,B326,17150,17263,Nieul-le-Virouil,17,,,17263000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-0.536125,45.394996
2023-206282,2023-02-21,000001,Vente,3877.65,,,LES GRANDS CHAMPS,B209,17150,17263,Nieul-le-Virouil,17,,,17263000AN0089,,,,,,,,,,,,,0,,,,,T,terres,,,4466,-0.492422,45.402732
2023-206282,2023-02-21,000001,Vente,3877.65,,,LES MAINES,B226,17150,17263,Nieul-le-Virouil,17,,,17263000AO0057,,,,,,,,,,,,,0,,,,,T,terres,,,4151,-0.504297,45.403543
2023-206483,2023-02-21,000001,Vente,23100,,,LES SALLES OUEST,B303,17150,17263,Nieul-le-Virouil,17,,,17263000AL0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1776,-0.51586,45.404279
2023-206538,2023-02-23,000001,Vente,28415,,,CHEZ TARDY,B141,17150,17263,Nieul-le-Virouil,17,,,17263000AE0042,,,,,,,,,,,,,0,,,,,T,terres,,,26330,-0.532526,45.416976
2023-206538,2023-02-23,000001,Vente,28415,,,CHAMP DES MICHAUDS,B084,17150,17263,Nieul-le-Virouil,17,,,17263000AH0005,,,,,,,,,,,,,0,,,,,T,terres,,,14065,-0.522949,45.429789
2023-206538,2023-02-23,000001,Vente,28415,,,CHAMP DES MICHAUDS,B084,17150,17263,Nieul-le-Virouil,17,,,17263000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.522221,45.429692
2023-206575,2023-02-27,000001,Vente,4000,,,CHEZ GENTET,B123,17150,17263,Nieul-le-Virouil,17,,,17263000AO0090,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.502101,45.402109
2023-206579,2023-02-28,000001,Vente,2639.45,,,LES CHAMPS CHAUVET,B097,17150,17263,Nieul-le-Virouil,17,,,17263000AT0009,,,,,,,,,,,,,0,,,,,T,terres,,,2120,-0.542842,45.414988
2023-206579,2023-02-28,000001,Vente,2639.45,,,LES CHAMPS CHAUVET,B097,17150,17263,Nieul-le-Virouil,17,,,17263000AT0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,604,-0.541984,45.415318
2023-206579,2023-02-28,000001,Vente,2639.45,,,LES CHAMPS CHAUVET,B097,17150,17263,Nieul-le-Virouil,17,,,17263000AT0188,,,,,,,,,,,,,0,,,,,T,terres,,,2075,-0.541984,45.415318
2023-206852,2023-03-03,000001,Vente,143000,7,,RTE DE LA BERGERIE,0381,17150,17263,Nieul-le-Virouil,17,,,17263000AV0625,,,,,,,,,,,,,0,1,Maison,127,5,T,terres,,,2744,-0.547646,45.405168
2023-206852,2023-03-03,000001,Vente,143000,7,,RTE DE LA BERGERIE,0381,17150,17263,Nieul-le-Virouil,17,,,17263000AV0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1111,-0.547646,45.405168
2023-206852,2023-03-03,000001,Vente,143000,7,,RTE DE LA BERGERIE,0381,17150,17263,Nieul-le-Virouil,17,,,17263000AV0625,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1111,-0.547646,45.405168
2023-206852,2023-03-03,000001,Vente,143000,7,,RTE DE LA BERGERIE,0381,17150,17263,Nieul-le-Virouil,17,,,17263000AV0625,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2744,-0.547646,45.405168
2023-207051,2023-03-15,000001,Vente,12083.13,,,LA FOSSE A BARBOT,B180,17150,17263,Nieul-le-Virouil,17,,,17263000AD0344,,,,,,,,,,,,,0,,,,,L,landes,,,744,-0.540022,45.424988
2023-207051,2023-03-15,000001,Vente,12083.13,,,BOIS DU CHAMP COTEAU,B050,17150,17263,Nieul-le-Virouil,17,,,17263000AD0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19010,-0.54088,45.424216
2023-207051,2023-03-15,000001,Vente,12083.13,,,LA BARBOTERIE,B009,17150,17263,Nieul-le-Virouil,17,,,17263000AE0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,-0.538801,45.422372
2023-207051,2023-03-15,000001,Vente,12083.13,,,LA BARBOTERIE,B009,17150,17263,Nieul-le-Virouil,17,,,17263000AE0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7800,-0.539438,45.423313
2023-207051,2023-03-15,000001,Vente,12083.13,,,LA BARBOTERIE,B009,17150,17263,Nieul-le-Virouil,17,,,17263000AE0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1619,-0.540381,45.424056
2023-207051,2023-03-15,000001,Vente,12083.13,,,CHEZ TARDY,B141,17150,17263,Nieul-le-Virouil,17,,,17263000AI0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2451,-0.527648,45.417521
2023-207051,2023-03-15,000001,Vente,12083.13,,,CHEZ TARDY,B141,17150,17263,Nieul-le-Virouil,17,,,17263000AI0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3945,-0.52789,45.417963
2023-207051,2023-03-15,000001,Vente,12083.13,,,LA COUDRAIS,B158,17150,17263,Nieul-le-Virouil,17,,,17263000AI0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,-0.527987,45.418239
2023-207051,2023-03-15,000001,Vente,12083.13,,,LES CLONES VERTS,B148,17150,17263,Nieul-le-Virouil,17,,,17263000AX0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1949,-0.54872,45.429593
2023-207051,2023-03-15,000001,Vente,12083.13,,,BOIS GUILLERIT,B055,17150,17263,Nieul-le-Virouil,17,,,17263000AX0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,931,-0.543666,45.423969
2023-207051,2023-03-15,000001,Vente,12083.13,,,BOIS GUILLERIT,B055,17150,17263,Nieul-le-Virouil,17,,,17263000AX0233,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6927,-0.544048,45.423284
2023-207051,2023-03-15,000001,Vente,12083.13,,,BOIS GUILLERIT,B055,17150,17263,Nieul-le-Virouil,17,,,17263000AX0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9302,-0.54359,45.422862
2023-207051,2023-03-15,000001,Vente,12083.13,,,BOIS GUILLERIT,B055,17150,17263,Nieul-le-Virouil,17,,,17263000AX0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3628,-0.543955,45.421704
2023-207051,2023-03-15,000001,Vente,12083.13,,,LES CHAUMES,B111,17150,17263,Nieul-le-Virouil,17,,,17263000AX0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2218,-0.545192,45.420651
2023-207051,2023-03-15,000001,Vente,12083.13,,,LES CHAUMES,B111,17150,17263,Nieul-le-Virouil,17,,,17263000AX0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,186,-0.545626,45.420574
2023-207051,2023-03-15,000001,Vente,12083.13,,,LES CHAUMES,B111,17150,17263,Nieul-le-Virouil,17,,,17263000AX0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.544922,45.420236
2023-207051,2023-03-15,000001,Vente,12083.13,,,CHAMP DU BUCHAUD,B087,17150,17263,Nieul-le-Virouil,17,,,17263000AX0312,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1122,-0.554947,45.427981
2023-207178,2023-03-15,000001,Vente,584059.8,,,LE GRAIN D OR,B196,17150,17263,Nieul-le-Virouil,17,,,17263000AE0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,-0.535827,45.416981
2023-207178,2023-03-15,000001,Vente,584059.8,,,LE GRAIN D OR,B196,17150,17263,Nieul-le-Virouil,17,,,17263000AE0114,,,,,,,,,,,,,0,,,,,T,terres,,,4172,-0.536024,45.417335
2023-207178,2023-03-15,000001,Vente,584059.8,,,LE QUERREUX,B288,17150,17263,Nieul-le-Virouil,17,,,17263000AH0169,,,,,,,,,,,,,0,,,,,T,terres,,,3522,-0.520795,45.423229
2023-207178,2023-03-15,000001,Vente,584059.8,,,LE QUERREUX,B288,17150,17263,Nieul-le-Virouil,17,,,17263000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,2706,-0.521266,45.423006
2023-207178,2023-03-15,000001,Vente,584059.8,,,LE QUERREUX,B288,17150,17263,Nieul-le-Virouil,17,,,17263000AH0171,,,,,,,,,,,,,0,,,,,T,terres,,,13645,-0.522227,45.423558
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA CHAUME,B109,17150,17263,Nieul-le-Virouil,17,,,17263000AH0172,,,,,,,,,,,,,0,,,,,T,terres,,,18425,-0.521385,45.424357
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA CHAUME,B109,17150,17263,Nieul-le-Virouil,17,,,17263000AH0173,,,,,,,,,,,,,0,,,,,T,terres,,,6206,-0.520374,45.424621
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA CHAUME,B109,17150,17263,Nieul-le-Virouil,17,,,17263000AH0174,,,,,,,,,,,,,0,,,,,T,terres,,,3647,-0.520077,45.424808
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA PROUMADE,B282,17150,17263,Nieul-le-Virouil,17,,,17263000AH0226,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-0.524643,45.420179
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA PROUMADE,B282,17150,17263,Nieul-le-Virouil,17,,,17263000AH0227,,,,,,,,,,,,,0,,,,,T,terres,,,4759,-0.524307,45.420508
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA PROUMADE,B282,17150,17263,Nieul-le-Virouil,17,,,17263000AH0228,,,,,,,,,,,,,0,,,,,T,terres,,,7860,-0.524559,45.420936
2023-207178,2023-03-15,000001,Vente,584059.8,,,GATE FESSOUR,B191,17150,17263,Nieul-le-Virouil,17,,,17263000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,7081,-0.526141,45.420589
2023-207178,2023-03-15,000001,Vente,584059.8,,,GATE FESSOUR,B191,17150,17263,Nieul-le-Virouil,17,,,17263000AH0240,,,,,,,,,,,,,0,,,,,T,terres,,,3365,-0.526867,45.420875
2023-207178,2023-03-15,000001,Vente,584059.8,,,GATE FESSOUR,B191,17150,17263,Nieul-le-Virouil,17,,,17263000AH0241,,,,,,,,,,,,,0,,,,,T,terres,,,3665,-0.527455,45.42148
2023-207178,2023-03-15,000001,Vente,584059.8,,,GATE FESSOUR,B191,17150,17263,Nieul-le-Virouil,17,,,17263000AH0242,,,,,,,,,,,,,0,,,,,T,terres,,,1492,-0.52737,45.421816
2023-207178,2023-03-15,000001,Vente,584059.8,,,GATE FESSOUR,B191,17150,17263,Nieul-le-Virouil,17,,,17263000AH0357,,,,,,,,,,,,,0,,,,,T,terres,,,5890,-0.526123,45.421299
2023-207178,2023-03-15,000001,Vente,584059.8,,,BOIS DES BOEUFS,B036,17150,17263,Nieul-le-Virouil,17,,,17263000AL0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,719,-0.515673,45.411065
2023-207178,2023-03-15,000001,Vente,584059.8,,,LA MARRONNIERE,B228,17150,17263,Nieul-le-Virouil,17,,,17263000AL0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3736,-0.513609,45.412039
2023-207178,2023-03-15,000001,Vente,584059.8,,,BOIS DES BOEUFS,B036,17150,17263,Nieul-le-Virouil,17,,,17263000AL0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1025,-0.515882,45.411442
2023-207178,2023-03-15,000001,Vente,584059.8,,,BOIS DES BOEUFS,B036,17150,17263,Nieul-le-Virouil,17,,,17263000AL0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3893,-0.514872,45.411767
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0023,,,,,,,,,,,,,0,,,,,T,terres,,,4572,-0.544884,45.400234
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0024,,,,,,,,,,,,,0,,,,,T,terres,,,4019,-0.544548,45.399918
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0025,,,,,,,,,,,,,0,,,,,T,terres,,,2246,-0.545048,45.399875
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0026,,,,,,,,,,,,,0,,,,,P,prés,,,1821,-0.545576,45.399372
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8093,-0.544967,45.399434
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0028,,,,,,,,,,,,,0,,,,,T,terres,,,3208,-0.543888,45.399361
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0030,,,,,,,,,,,,,0,,,,,T,terres,,,5965,-0.536601,45.401974
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0031,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-0.537317,45.401632
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0062,,,,,,,,,,,,,0,,,,,L,landes,,,1207,-0.546579,45.396084
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,65850,-0.547099,45.397315
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4640,-0.547726,45.398006
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0161,,,,,,,,,,,,,0,,,,,T,terres,,,54325,-0.543814,45.400988
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000AS0162,,,,,,,,,,,,,0,,,,,T,terres,,,100905,-0.539543,45.40112
2023-207178,2023-03-15,000001,Vente,584059.8,,,CHAMP DU PUITS,B088,17150,17263,Nieul-le-Virouil,17,,,17263000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,2679,-0.551071,45.402394
2023-207178,2023-03-15,000001,Vente,584059.8,,,BEL AIR EST,B015,17150,17263,Nieul-le-Virouil,17,,,17263000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,474,-0.545531,45.401047
2023-207475,2023-04-11,000001,Vente,75000,16,,CHE DE CHEZ BELOT,0332,17150,17263,Nieul-le-Virouil,17,,,17263000AH0032,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1150,-0.517778,45.426284
2023-207475,2023-04-11,000001,Vente,75000,16,,CHE DE CHEZ BELOT,0332,17150,17263,Nieul-le-Virouil,17,,,17263000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,-0.517778,45.426284
2023-207475,2023-04-11,000001,Vente,75000,16,,CHE DE CHEZ BELOT,0332,17150,17263,Nieul-le-Virouil,17,,,17263000AH0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,-0.517778,45.426284
2023-207475,2023-04-11,000001,Vente,75000,,,CHEZ BELOT,B115,17150,17263,Nieul-le-Virouil,17,,,17263000AH0345,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.517651,45.426316
2023-207475,2023-04-11,000001,Vente,75000,,,CHEZ BELOT,B115,17150,17263,Nieul-le-Virouil,17,,,17263000AH0346,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.517619,45.426082
2023-207475,2023-04-11,000001,Vente,75000,,,PRES DE CHEZ BELOT,B278,17150,17263,Nieul-le-Virouil,17,,,17263000AH0348,,,,,,,,,,,,,0,,,,,P,prés,,,2285,-0.518298,45.426574
2023-207667,2023-04-13,000001,Vente,12320,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0233,,,,,,,,,,,,,0,,,,,P,prés,,,1232,-0.533683,45.409151
2023-208431,2023-04-28,000002,Vente,690,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0360,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.530297,45.408712
2023-208432,2023-04-28,000001,Vente,100000,27,,RTE DE CHEZ GENTET,0377,17150,17263,Nieul-le-Virouil,17,,,17263000AO0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.502198,45.402643
2023-208432,2023-04-28,000001,Vente,100000,27,,RTE DE CHEZ GENTET,0377,17150,17263,Nieul-le-Virouil,17,,,17263000AO0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.502198,45.402643
2023-208432,2023-04-28,000001,Vente,100000,27,,RTE DE CHEZ GENTET,0377,17150,17263,Nieul-le-Virouil,17,,,17263000AO0570,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,891,-0.502198,45.402643
2023-208432,2023-04-28,000001,Vente,100000,25,,RTE DE CHEZ GENTET,0377,17150,17263,Nieul-le-Virouil,17,,,17263000AO0573,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.50244,45.402685
2023-208500,2023-05-04,000001,Vente,690,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0358,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.530268,45.408929
2023-209043,2023-05-25,000001,Vente,4530,,,LA MAISON NEUVE,B227,17150,17263,Nieul-le-Virouil,17,,,17263000AM0036,,,,,,,,,,,,,0,,,,,T,terres,,,781,-0.495652,45.413328
2023-209043,2023-05-25,000001,Vente,4530,,,LA MAISON NEUVE,B227,17150,17263,Nieul-le-Virouil,17,,,17263000AM0475,,,,,,,,,,,,,0,,,,,T,terres,,,1248,-0.496207,45.413424
2023-209043,2023-05-25,000001,Vente,4530,,,LA MAISON NEUVE,B227,17150,17263,Nieul-le-Virouil,17,,,17263000AM0477,,,,,,,,,,,,,0,,,,,T,terres,,,1824,-0.495884,45.413362
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0057,,,,,,,,,,,,,0,,,,,T,terres,,,51960,-0.540399,45.399035
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,5461,-0.542569,45.398941
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,490,-0.543337,45.398948
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0060,,,,,,,,,,,,,0,,,,,T,terres,,,126533,-0.543276,45.396893
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0139,,,,,,,,,,,,,0,,,,,P,prés,,,45530,-0.539153,45.394901
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0192,,,,,,,,,,,,,0,,,,,T,terres,,,6677,-0.53892,45.398444
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0193,,,,,,,,,,,,,0,,,,,T,terres,,,30443,-0.538669,45.396387
2023-209226,2023-05-30,000001,Vente,265495.9,,,LES BRANDES,B064,17150,17263,Nieul-le-Virouil,17,,,17263000AS0198,,,,,,,,,,,,,0,,,,,P,prés,,,9666,-0.540532,45.397088
2023-209226,2023-05-30,000001,Vente,265495.9,,,CHAMPAGNE DES PICOTTES,B092,17150,17263,Nieul-le-Virouil,17,,,17263000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,13480,-0.538766,45.400711
2023-209226,2023-05-30,000001,Vente,265495.9,,,CHAMPAGNE DU GRAND BOIS,B326,17150,17263,Nieul-le-Virouil,17,,,17263000ZA0009,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-0.536125,45.394996
2023-209565,2023-06-29,000001,Vente,20000,3,,RUE BASSE,0384,17150,17263,Nieul-le-Virouil,17,,,17263000AK0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.530149,45.408686
2023-209565,2023-06-29,000001,Vente,20000,3,,RUE BASSE,0384,17150,17263,Nieul-le-Virouil,17,,,17263000AK0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.530149,45.408686
2023-210066,2023-07-12,000001,Vente,29421.84,,,LE GRAND CHAMP,B197,17150,17263,Nieul-le-Virouil,17,,,17263000AI0599,,,,,,,,,,,,,0,,,,,T,terres,,,2016,-0.527781,45.413944
2023-210066,2023-07-12,000001,Vente,29421.84,,,CHAMPAGNE DU CHATEAU,B094,17150,17263,Nieul-le-Virouil,17,,,17263000AR0120,,,,,,,,,,,,,0,,,,,P,prés,,,22075,-0.53548,45.401829
2023-210066,2023-07-12,000001,Vente,29421.84,,,CHAMPAGNE DU CHATEAU,B094,17150,17263,Nieul-le-Virouil,17,,,17263000AR0121,,,,,,,,,,,,,0,,,,,T,terres,,,4932,-0.534268,45.402667
2023-210066,2023-07-12,000001,Vente,29421.84,,,CHAMPAGNE DE CHEZ REVEILLE,B091,17150,17263,Nieul-le-Virouil,17,,,17263000AS0064,,,,,,,,,,,,,0,,,,,T,terres,,,9375,-0.544833,45.398206
2023-210066,2023-07-12,000001,Vente,29421.84,,,LA GRANDE MAISON,B200,17150,17263,Nieul-le-Virouil,17,,,17263000AT0071,,,,,,,,,,,,,0,,,,,T,terres,,,9943,-0.534883,45.404652
2023-210066,2023-07-12,000001,Vente,29421.84,,,LA GRANDE MAISON,B200,17150,17263,Nieul-le-Virouil,17,,,17263000AT0264,,,,,,,,,,,,,0,,,,,T,terres,,,4198,-0.533787,45.40522
2023-210122,2023-07-07,000001,Vente,5000,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0055,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.526988,45.408615
2023-210122,2023-07-07,000001,Vente,5000,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0317,,,,,,,,,,,,,0,,,,,T,terres,,,5773,-0.527549,45.408288
2023-210380,2023-07-24,000001,Vente,1215.5,,,LES SALLES EST,B302,17150,17263,Nieul-le-Virouil,17,,,17263000AO0627,,,,,,,,,,,,,0,,,,,T,terres,,,2431,-0.512843,45.401666
2023-210526,2023-08-17,000001,Vente,42667,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0068,,,,,,,,,,,,,0,,,,,J,jardins,,,302,-0.528522,45.407873
2023-210526,2023-08-17,000001,Vente,42667,48,,AV DU TARNAC,0329,17150,17263,Nieul-le-Virouil,17,,,17263000AK0270,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,255,-0.528628,45.408006
2023-210532,2023-08-03,000001,Vente,78000,5,,RTE DES FRENES,0379,17150,17263,Nieul-le-Virouil,17,,,17263000AK0215,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,56,-0.531969,45.408702
2023-210687,2023-08-10,000001,Vente,2700,,,LES MAINES,B226,17150,17263,Nieul-le-Virouil,17,,,17263000AO0060,,,,,,,,,,,,,0,,,,,T,terres,,,2298,-0.504783,45.403869
2023-210687,2023-08-10,000001,Vente,2700,,,LES NAUNUCHONS,B237,17150,17263,Nieul-le-Virouil,17,,,17263000AP0077,,,,,,,,,,,,,0,,,,,T,terres,,,3086,-0.509631,45.394361
2023-211892,2023-10-03,000001,Vente,3300,,,LA RACLETRIE,B289,17150,17263,Nieul-le-Virouil,17,,,17263000AI0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9450,-0.51364,45.414761
2023-212978,2023-11-22,000001,Vente,145000,2,,AV DE BELLEVUE,0330,17150,17263,Nieul-le-Virouil,17,,,17263000AK0349,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,109,-0.532062,45.408506
2023-212978,2023-11-22,000001,Vente,145000,2,,AV DE BELLEVUE,0330,17150,17263,Nieul-le-Virouil,17,,,17263000AK0349,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,109,-0.532062,45.408506
2023-213442,2023-12-19,000001,Vente,3520,,,LES MAINES,B226,17150,17263,Nieul-le-Virouil,17,,,17263000AO0060,,,,,,,,,,,,,0,,,,,T,terres,,,2298,-0.504783,45.403869
2023-213442,2023-12-19,000001,Vente,3520,,,LES NAUNUCHONS,B237,17150,17263,Nieul-le-Virouil,17,,,17263000AP0077,,,,,,,,,,,,,0,,,,,T,terres,,,3086,-0.509631,45.394361
2023-213508,2023-12-19,000001,Vente,144500,4,,RTE DE GUITINIERES,0380,17150,17263,Nieul-le-Virouil,17,,,17263000AK0019,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,237,-0.530876,45.409493
2023-213508,2023-12-19,000001,Vente,144500,4,,RTE DE GUITINIERES,0380,17150,17263,Nieul-le-Virouil,17,,,17263000AK0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,-0.530876,45.409493
2023-213508,2023-12-19,000001,Vente,144500,,,LE BOURG,B063,17150,17263,Nieul-le-Virouil,17,,,17263000AK0020,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.530974,45.409552
2023-213664,2023-12-29,000001,Vente,40250.5,,,LES SEGUINS,B304,17150,17263,Nieul-le-Virouil,17,,,17263000AL0042,,,,,,,,,,,,,0,,,,,P,prés,,,3340,-0.518229,45.409475