id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-913572,2019-01-26,000001,Vente,168200,,,LE HAMEAU DES CAUDRONS,B009,62400,62520,Locon,62,,,62520000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1236,2.654108,50.574001
2019-913572,2019-01-26,000001,Vente,168200,,,LE HAMEAU DES CAUDRONS,B009,62400,62520,Locon,62,,,62520000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,1068,2.653606,50.574316
2019-913572,2019-01-26,000001,Vente,168200,275,,RUE DU PONT D AVELETTES,0202,62400,62520,Locon,62,,,62520000ZB0058,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,801,2.653288,50.574552
2019-913596,2019-01-14,000001,Vente,42000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0361,,,,,,,,,,,,,0,,,,,E,eaux,,,1200,2.650653,50.560956
2019-913596,2019-01-14,000001,Vente,42000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1751,2.650653,50.560956
2019-913596,2019-01-14,000001,Vente,42000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0410,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,280,2.651141,50.561259
2019-913596,2019-01-14,000001,Vente,42000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,58,2.65094,50.561078
2019-914489,2019-04-04,000001,Vente,84500,,,LA RUE DE PARIS,B023,62400,62520,Locon,62,,,62520000AH0815,,,,,,,,,,,,,0,,,,,T,terres,,,266,2.670697,50.567744
2019-914489,2019-04-04,000001,Vente,84500,,,LA RUE DE PARIS,B023,62400,62520,Locon,62,,,62520000AH0815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.670697,50.567744
2019-914534,2019-04-09,000001,Vente,19200,,,LA RUE FACON,B026,62400,62520,Locon,62,,,62520000AH0122,,,,,,,,,,,,,0,,,,,T,terres,,,8148,2.665994,50.564759
2019-914534,2019-04-09,000001,Vente,19200,,,LA PLACE AU COUCHANT,B017,62400,62520,Locon,62,,,62520000AK0121,,,,,,,,,,,,,0,,,,,T,terres,,,3627,2.661298,50.570653
2019-914534,2019-04-09,000001,Vente,19200,,,LE HAMEAU DES CAUDRONS,B009,62400,62520,Locon,62,,,62520000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,9017,2.656143,50.568256
2019-914611,2019-04-18,000001,Vente,110000,79,,RUE VICTOR GENEL,0240,62400,62520,Locon,62,,,62520000AK0128,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,389,2.665147,50.570558
2019-914661,2019-05-15,000001,Vente,25000,,,RUE DU 8 MAI,0060,62400,62520,Locon,62,,,62520000AH0814,,,,,,,,,,,,,0,,,,,S,sols,,,384,2.666314,50.569935
2019-915027,2019-06-20,000001,Vente,208000,1096,,RUE DE LA PLANCHE DES VACHES,0201,62400,62520,Locon,62,,,62520000AC0384,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,2220,2.679507,50.571283
2019-915083,2019-05-29,000001,Vente,76000,268,,RUE JEAN LEFRANCQ,0090,62400,62520,Locon,62,,,62520000AI0556,,,,,,,,,,,,,0,,,,,S,sols,,,169,2.654202,50.560001
2019-915083,2019-05-29,000001,Vente,76000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0558,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.654386,50.560159
2019-915083,2019-05-29,000001,Vente,76000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0560,,,,,,,,,,,,,0,,,,,P,prés,,,462,2.654345,50.560187
2019-915083,2019-05-29,000001,Vente,76000,,,LA RUE JEAN LEFRANCQ,B027,62400,62520,Locon,62,,,62520000AI0576,,,,,,,,,,,,,0,,,,,P,prés,,,882,2.654556,50.560466
2019-915090,2019-06-03,000001,Vente,85000,1050,,RUE DU 8 MAI,0060,62400,62520,Locon,62,,,62520000AI0040,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,600,2.659765,50.5623
2019-915327,2019-07-09,000001,Vente,100000,680,,RUE DU 8 MAI,0060,62400,62520,Locon,62,,,62520000AK0273,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,126,2.661662,50.565314
2019-915327,2019-07-09,000001,Vente,100000,,,LE HAMEAU DES CAUDRONS,B009,62400,62520,Locon,62,,,62520000AK0504,,,,,,,,,,,,,0,,,,,S,sols,,,378,2.661337,50.565447
2019-915419,2019-07-04,000001,Vente,235000,6,,HAM DU VERT LANNOT,A045,62400,62520,Locon,62,,,62520000AC0605,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,516,2.673717,50.57931
2019-915585,2019-07-26,000001,Vente,197000,367,,RUE LOUIS DUQUESNE,0100,62400,62520,Locon,62,,,62520000AC0450,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,825,2.670672,50.569057
2019-915622,2019-08-01,000001,Vente,420000,206,,RUE D OESBERN,0150,62400,62520,Locon,62,,,62520000AH0503,,,,,,,,,,,,,0,1,Maison,240,9,AG,terrains d'agrément,,,5406,2.661548,50.559489
2019-915622,2019-08-01,000001,Vente,420000,206,,RUE D OESBERN,0150,62400,62520,Locon,62,,,62520000AH0503,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,922,2.661548,50.559489
2019-915652,2019-07-29,000001,Vente,185000,361,,RUE DU BAS CHEMIN SUD,0023,62400,62520,Locon,62,,,62520000AH0584,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,937,2.673536,50.563826
2019-915758,2019-08-06,000001,Vente terrain à bâtir,76356,,,RUE LOUIS DUQUESNE,0100,62400,62520,Locon,62,,,62520000AH0802,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,2.669304,50.568282
2019-915764,2019-08-21,000001,Vente,199300,167,,RUE DU 8 MAI,0060,62400,62520,Locon,62,,,62520000AH0189,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,480,2.665874,50.569086
2019-915764,2019-08-21,000001,Vente,199300,,,LA PLACE AU LEVANT,B018,62400,62520,Locon,62,,,62520000AH0190,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,2.666294,50.568986
2019-915764,2019-08-21,000001,Vente,199300,,,LA PLACE AU LEVANT,B018,62400,62520,Locon,62,,,62520000AH0190,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.666294,50.568986
2019-915900,2019-08-23,000001,Vente,178000,4,,RES SAINT ANNE,A040,62400,62520,Locon,62,,,62520000AH0452,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,656,2.666319,50.568305
2019-916282,2019-09-20,000001,Vente,125000,774,,RUE DU 11 NOVEMBRE,0160,62400,62520,Locon,62,,,62520000AC0370,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,463,2.67075,50.576808
2019-916400,2019-10-03,000001,Vente,40000,226,,RUE DU HAUT PRIEUR,0055,62400,62520,Locon,62,,,62520000AB0195,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,563,2.668999,50.579451
2019-916523,2019-10-03,000001,Vente,50000,,,LE HAMEAU DU VERT LANNOT,B016,62400,62520,Locon,62,,,62520000AC0615,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.671833,50.577934
2019-916523,2019-10-03,000001,Vente,50000,,,LE HAMEAU DU VERT LANNOT,B016,62400,62520,Locon,62,,,62520000AC0616,,,,,,,,,,,,,0,,,,,J,jardins,,,546,2.671675,50.57796
2019-916949,2019-11-08,000001,Vente,164339,747,,RUE DU BAS CHEMIN SUD,0023,62400,62520,Locon,62,,,62520000AH0407,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,2.670849,50.560952
2019-917053,2019-11-15,000001,Vente,169000,,,LE HAMEAU DU GOSSER,B015,62400,62520,Locon,62,,,62520000AD0334,,,,,,,,,,,,,0,,,,,P,prés,,,3069,2.683035,50.572746
2019-917053,2019-11-15,000001,Vente,169000,65,,RUE DU GOSSET,0044,62400,62520,Locon,62,,,62520000AD0424,,,,,,,,,,,,,0,1,Maison,165,3,T,terres,,,1786,2.683056,50.572092
2019-917053,2019-11-15,000001,Vente,169000,,,RUE DU GOSSET,0044,62400,62520,Locon,62,,,62520000AD0437,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,420,2.683484,50.572291
2019-917053,2019-11-15,000001,Vente,169000,,,RUE DU GOSSET,0044,62400,62520,Locon,62,,,62520000AD0438,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.683685,50.57257
2019-917260,2019-11-29,000001,Vente,2830,,,LE BAS CHEMIN NORD,B001,62400,62520,Locon,62,,,62520000AC0603,,,,,,,,,,,,,0,,,,,T,terres,,,3773,2.680565,50.572376
2019-917370,2019-12-02,000001,Vente,142000,343,,RUE JEAN LEFRANCQ,0090,62400,62520,Locon,62,,,62520000AI0175,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,113,2.653321,50.560379
2019-917370,2019-12-02,000001,Vente,142000,343,,RUE JEAN LEFRANCQ,0090,62400,62520,Locon,62,,,62520000AI0175,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,1478,2.653321,50.560379
2019-917483,2019-12-20,000001,Vente,138000,175,,RUE JEAN LEFRANCQ,0090,62400,62520,Locon,62,,,62520000AI0305,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,450,2.655179,50.558917
2019-917483,2019-12-20,000001,Vente,138000,175,,RUE JEAN LEFRANCQ,0090,62400,62520,Locon,62,,,62520000AI0305,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,968,2.655179,50.558917
2019-917484,2019-12-06,000001,Vente,77000,172,,RUE DU 11 NOVEMBRE,0160,62400,62520,Locon,62,,,62520000AC0578,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,126,2.667413,50.571867
