id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824434,2023-01-13,000001,Vente,5000,,,BASSES VEAUX,B003,63160,63297,Reignat,63,,,63297000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,5587,3.362607,45.747864
2023-824434,2023-01-13,000001,Vente,5000,,,BASSES VEAUX,B003,63160,63297,Reignat,63,,,63297000ZD0139,,,,,,,,,,,,,0,,,,,T,terres,,,2793,3.362607,45.747864
2023-824434,2023-01-13,000001,Vente,5000,,,BASSES VEAUX,B003,63160,63297,Reignat,63,,,63297000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,3220,3.363609,45.747449
2023-824441,2023-01-13,000001,Vente,5000,,,LANTE,B020,63160,63297,Reignat,63,,,63297000ZD0099,,,,,,,,,,,,,0,,,,,T,terres,,,11050,3.358535,45.745362
2023-825370,2023-02-01,000001,Vente,281400,5005,,LA GATIERE,B015,63160,63297,Reignat,63,,,63297000ZD0308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,600,3.355874,45.747868
2023-825370,2023-02-01,000001,Vente,281400,5005,,LA GATIERE,B015,63160,63297,Reignat,63,,,63297000ZD0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.355874,45.747868
2023-825370,2023-02-01,000001,Vente,281400,5005,,LA GATIERE,B015,63160,63297,Reignat,63,,,63297000ZD0308,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,3.355874,45.747868
2023-825370,2023-02-01,000001,Vente,281400,5005,,LA GATIERE,B015,63160,63297,Reignat,63,,,63297000ZD0308,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,600,3.355874,45.747868
2023-827389,2023-03-20,000001,Vente,16485,,,L ALBIGNAT,B001,63160,63297,Reignat,63,,,63297000ZC0272,,,,,,,,,,,,,0,,,,,T,terres,,,18317,3.365565,45.751838
2023-827391,2023-03-20,000001,Vente,43550,,,ARDENNES,B002,63160,63297,Reignat,63,,,63297000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,24100,3.354009,45.757102
2023-827391,2023-03-20,000001,Vente,43550,,,ARDENNES,B002,63160,63297,Reignat,63,,,63297000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,12293,3.35352,45.757877
2023-827391,2023-03-20,000001,Vente,43550,,,ARDENNES,B002,63160,63297,Reignat,63,,,63297000ZC0023,,,,,,,,,,,,,0,,,,,T,terres,,,6147,3.35352,45.757877
2023-827391,2023-03-20,000001,Vente,43550,,,ARDENNES,B002,63160,63297,Reignat,63,,,63297000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,1010,3.35301,45.75836
2023-827396,2023-03-20,000001,Vente,1557,,,L ALBIGNAT,B001,63160,63297,Reignat,63,,,63297000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,1730,3.365972,45.75228
2023-827552,2023-03-20,000001,Vente,65000,,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0363,,,,,,,,,,,,,0,,,,,J,jardins,,,757,3.359934,45.749695
2023-830915,2023-06-06,000001,Vente,38000,,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0019,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.358407,45.75012
2023-830915,2023-06-06,000001,Vente,38000,,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0023,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.358208,45.750352
2023-831097,2023-06-06,000001,Vente,90000,,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0101,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.361261,45.748921
2023-831097,2023-06-06,000001,Vente,90000,5047,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0102,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,154,3.361258,45.748864
2023-836771,2023-09-16,000001,Vente,1500,,,VIONE,B041,63160,63297,Reignat,63,,,63297000ZE0028,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.351044,45.740198
2023-836771,2023-09-16,000001,Vente,1500,,,VIONE,B041,63160,63297,Reignat,63,,,63297000ZE0029,,,,,,,,,,,,,0,,,,,T,terres,,,270,3.351025,45.740135
2023-837243,2023-10-18,000001,Vente,59580,5064,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,3.359645,45.748144
2023-838639,2023-11-13,000001,Vente,3000,,,BOURG DE REIGNAT,B035,63160,63297,Reignat,63,,,63297000AA0008,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.356775,45.750512
