id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830639,2019-01-11,000001,Vente,160000,33,,CHEM DU BOIS DU MOUSSEAU,0050,58170,58211,Poil,58,,,582110000C0647,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,2406,4.044907,46.87543
2019-831917,2019-06-03,000001,Vente,37500,,,LE BOIS DE MOUSSEAU,B013,58170,58211,Poil,58,,,582110000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,8885,4.046605,46.872515
2019-831917,2019-06-03,000001,Vente,37500,,,LE BOIS DE MOUSSEAU,B013,58170,58211,Poil,58,,,582110000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.046345,46.871914
2019-831917,2019-06-03,000001,Vente,37500,15,,CHEM DU BOIS DU MOUSSEAU,0050,58170,58211,Poil,58,,,582110000C0348,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,750,4.04587,46.871862
2019-832883,2019-09-24,000001,Echange,157000,25,,RTE DU MOULIN,0010,58170,58211,Poil,58,,,582110000D0444,,,,,,,,,,,,,0,,,,,J,jardins,,,290,4.072329,46.866521
2019-832883,2019-09-24,000001,Echange,157000,25,,RTE DU MOULIN,0010,58170,58211,Poil,58,,,582110000D0445,,,,,,,,,,,,,0,,,,,J,jardins,,,745,4.072534,46.86654
2019-832883,2019-09-24,000001,Echange,157000,25,,RTE DU MOULIN,0010,58170,58211,Poil,58,,,582110000D0446,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1065,4.07235,46.866816
2019-832884,2019-09-24,000002,Echange,72000,128,,LES CHARMES,B056,58170,58211,Poil,58,,,582110000D0257,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,905,4.078411,46.859175
2019-832884,2019-09-24,000002,Echange,72000,,,LES CHARMES,B056,58170,58211,Poil,58,,,582110000D0258,,,,,,,,,,,,,0,,,,,J,jardins,,,995,4.078248,46.859125
2019-832884,2019-09-24,000002,Echange,72000,,,LES CHARMES,B056,58170,58211,Poil,58,,,582110000D0259,,,,,,,,,,,,,0,,,,,P,prés,,,16210,4.078059,46.859836
2019-832884,2019-09-24,000002,Echange,72000,,,LES CHARMES,B056,58170,58211,Poil,58,,,582110000D0264,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.077431,46.858256
2019-833167,2019-10-22,000001,Vente,41050,8,,RTE DE CHAMPROBERT,0001,58170,58211,Poil,58,,,582110000D0475,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,360,4.074492,46.866716
2019-833167,2019-10-22,000001,Vente,41050,3,,RTE DE CHAMPROBERT,0001,58170,58211,Poil,58,,,582110000D0480,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,445,4.074102,46.866734
2019-833167,2019-10-22,000001,Vente,41050,,,LE BOURG,B018,58170,58211,Poil,58,,,582110000D0965,,,,,,,,,,,,,0,,,,,P,prés,,,281,4.074318,46.866593
2019-833722,2019-12-12,000001,Vente,85000,1,,RTE DE CHAMPROBERT,0001,58170,58211,Poil,58,,,582110000D0478,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,430,4.074858,46.866427
2019-833722,2019-12-12,000001,Vente,85000,,,LE BOURG,B018,58170,58211,Poil,58,,,582110000D0479,,,,,,,,,,,,,0,,,,,J,jardins,,,470,4.074961,46.866204
2019-833925,2019-12-31,000001,Vente,19000,138,,LES PLACES LARGES,B145,58170,58211,Poil,58,,,582110000D0895,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,785,4.055169,46.842766
2019-833925,2019-12-31,000001,Vente,19000,,,LES PLACES LARGES,B145,58170,58211,Poil,58,,,582110000D1004,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.055119,46.842718
