siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101308,00016,21110130800016,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,5,,29,,RUE,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.021041,42.820557,0.82,housenumber,29 Grand Rue 11340 Espezel,11130_0032_00029,G,29 GRAND RUE,
211101308,00024,21110130800024,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,,,RUE,DE L'ECOLE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.021659,42.820168,0.94,street,Rue de l'école 11340 Espezel,11130_0020,G,RUE DE L ECOLE,
211101308,00032,21110130800032,O,1997-01-01,NN,,,2008-01-04T18:25:38,false,3,HOTEL DE VILLE,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.021659,42.820168,0.32,street,Rue de l'école 11340 Espezel,11130_0020,D,RUE DE L ECOLE,
211101308,00040,21110130800040,O,2003-05-01,NN,,,2008-01-04T18:25:38,false,3,MAIRIE,,,,LE CALCAT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE CALCAT,,,,55.30Z,NAFRev2,N,2.021263,42.822609,0.66,street,Place du Calcat 11340 Espezel,11130_0012,G,PLACE DU CALCAT,
241100023,00050,24110002300050,O,2001-02-26,NN,,,2006-10-26T23:42:09,true,3,,,,,PEYRE ROUGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,75.1A,NAFRev1,O,2.027987,42.821665,0.91,street,"Quartier Peyre Rouge, Route des Rives 11340 Espezel",11130_wl9444,G,QUARTIER PEYRE ROUGE,ROUTE DES RIVES
241100023,00068,24110002300068,O,2002-02-28,NN,,,2006-10-26T23:42:09,false,3,,,,,PEYRE ROUGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2004-12-24,F,REGIE TRANSPORTS SCOLAIRES,,,,60.2A,NAFRev1,N,2.027987,42.821665,0.91,street,"Quartier Peyre Rouge, Route des Rives 11340 Espezel",11130_wl9444,G,QUARTIER PEYRE ROUGE,ROUTE DES RIVES
241100643,00014,24110064300014,O,2004-12-24,NN,,,2015-05-14T03:43:01,true,5,,,,,PEYRE ROUGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,2.027987,42.821665,0.91,street,"Quartier Peyre Rouge, Route des Rives 11340 Espezel",11130_wl9444,G,QUARTIER PEYRE ROUGE,ROUTE DES RIVES
241100643,00022,24110064300022,O,2005-01-12,NN,,,2015-05-14T03:43:01,false,3,,,,,PEYRE ROUGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE DES TRANSPORTS,,,,49.31Z,NAFRev2,N,2.027987,42.821665,0.91,street,"Quartier Peyre Rouge, Route des Rives 11340 Espezel",11130_wl9444,G,QUARTIER PEYRE ROUGE,ROUTE DES RIVES
241100643,00030,24110064300030,O,2010-01-01,NN,,,2015-05-14T03:43:01,false,3,,,,,PEYRE ROUGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2014-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.027987,42.821665,0.91,street,"Quartier Peyre Rouge, Route des Rives 11340 Espezel",11130_wl9444,G,QUARTIER PEYRE ROUGE,ROUTE DES RIVES
251100087,00021,25110008700021,O,2003-03-13,NN,,,2010-04-18T03:16:13,false,4,MAIRIE,26,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,38.11Z,NAFRev2,O,2.02087,42.820882,0.94,housenumber,26 Grand Rue 11340 Espezel,11130_0032_00026,G,26 GRAND RUE,
251101713,00013,25110171300013,O,2004-12-08,NN,,,2018-06-19T19:31:50,false,4,MAIRIE,26,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,42.99Z,NAFRev2,N,2.02087,42.820882,0.94,housenumber,26 Grand Rue 11340 Espezel,11130_0032_00026,G,26 GRAND RUE,
261103683,00015,26110368300015,O,1986-01-06,NN,,,2016-11-20T14:05:58,true,4,,,,,MAIRIE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.020767,42.820817,0.9,street,Impasse de la Mairie 11340 Espezel,11130_0035,G,IMPASSE DE LA MAIRIE,
291101251,00010,29110125100010,O,,NN,,,2006-11-25T09:10:22,true,1,,,,,HOTEL DE VILLE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,N,2.021659,42.820168,0.32,street,Rue de l'école 11340 Espezel,11130_0020,G,RUE DE L ECOLE,
304106206,00010,30410620600010,O,1975-01-01,NN,,,2015-05-14T04:09:32,true,5,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
304330269,00016,30433026900016,O,,,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
310727144,00068,31072714400068,O,2001-06-25,NN,,,2020-02-26T03:52:03,false,5,,3,,AV,DU STADE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.76Z,NAFRev2,N,2.021555,42.823404,0.81,housenumber,3 Avenue du Stade 11340 Espezel,11130_0060_00003,G,3 AVENUE DU STADE,
313051591,00011,31305159100011,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315161224,00011,31516122400011,O,1979-01-01,NN,,,2008-01-04T20:36:08,true,3,,,,,MONTPLAISIR,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.028788,42.844276,0.91,street,Hameau de Montplaisir à ESPEZEL 11340 Espezel,11130_zp16f1,G,HAMEAU DE MONTPLAISIR A ESPEZEL,
317361269,00010,31736126900010,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
317604270,00015,31760427000015,O,,,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
318725033,00027,31872503300027,O,1985-06-11,NN,,,2010-04-30T10:29:05,true,4,,,,PL,DU CALCAT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.021263,42.822609,0.8,street,Place du Calcat 11340 Espezel,11130_0012,G,PLACE DU CALCAT,
318725033,00068,31872503300068,O,1991-06-24,NN,,,,false,3,,,,PL,CALCAT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1993-01-14,F,RELAIS DU PAYS DE SAULT,,,,55.2C,NAF1993,N,2.021263,42.822609,0.74,street,Place du Calcat 11340 Espezel,11130_0012,G,PLACE DU CALCAT,
319507075,00012,31950707500012,O,1980-07-01,NN,,,2008-11-07T00:35:23,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
319818365,00029,31981836500029,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.12,NAP,N,,,0,,,,,,
320104953,00015,32010495300015,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
322779513,00017,32277951300017,O,1981-10-01,NN,,4332BB,2018-09-04T03:52:54,true,5,,8,,,CHEMIN PRATS DE DEJOUX,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.32B,NAFRev2,N,2.02342,42.822023,0.94,interpolation,8 Chemin Prats de Déjoux 11340 Espezel,,G,6 CHEMIN PRATS DE DEJOUX,
322784984,00088,32278498400088,P,2022-12-31,,,,2023-02-13T15:55:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPEZEL,,[ND],11130,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
324739614,00026,32473961400026,O,1985-09-26,NN,,,,false,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
325943926,00015,32594392600015,O,1982-10-01,NN,,,2014-06-14T01:46:54,false,5,,,,HAM,DE MONPLAISIR,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.028788,42.844276,0.79,street,Hameau de Montplaisir à ESPEZEL 11340 Espezel,11130_zp16f1,G,HAMEAU DE MONTPLAISIR A ESPEZEL,
327763702,00039,32776370200039,O,2015-02-20,,,,2021-06-16T13:58:34,false,2,CHEZ MAUGARD LAURENT,,,,METAIRIE DES ARBRES,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,77.31Z,NAFRev2,N,2.00674,42.852362,0.92,street,Métairie des Arbres à ESPEZEL 11340 Espezel,11130_07v5cz,G,METAIRIE DES ARBRES A ESPEZEL,
327802971,00033,32780297100033,O,2004-02-26,,,,2013-04-29T23:57:06,false,6,,20,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,10.71C,NAFRev2,O,2.020824,42.821291,0.94,housenumber,20 Grand Rue 11340 Espezel,11130_0032_00020,G,20 GRAND RUE,
335106076,00011,33510607600011,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
337981161,00017,33798116100017,O,,NN,,,,true,1,,,,LOT,LA DEVEZE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1991-02-16,F,,,,,84.12,NAP,N,2.025256,42.823026,0.54,street,Chemin de la Devèse 11340 Espezel,11130_e62ls4,G,CHEMIN DE LA DEVESE,
338319858,00019,33831985800019,O,,NN,,,,true,1,,,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,64.43,NAP,N,2.021065,42.821414,0.94,street,Grand Rue 11340 Espezel,11130_0032,G,GRAND RUE,
339468894,00011,33946889400011,O,1986-11-04,03,2020,,2022-08-29T09:25:39,true,4,,,,,MAISON DE LA MONTAGNE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,-0.6352395,42.9342205,0.9,poi.alpine_hut,Maison de la Montagne (Refuge) Lescun,https://osm.org/way/228377432,G,,
341181667,00013,34118166700013,O,,,,,,true,1,,,,,CHATEAU D'ESPEZEL,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.11,NAP,N,2.028788,42.844276,0.58,street,Hameau de Montplaisir à ESPEZEL 11340 Espezel,11130_zp16f1,G,HAMEAU DE MONTPLAISIR A ESPEZEL,
342999752,00021,34299975200021,O,2009-07-01,,,,2015-01-20T12:49:35,true,2,,,,QUA,LA PERDISSE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,2.018169,42.820933,0.69,street,Chemin de la Perdisse 11340 Espezel,11130_qp04rq,G,CHEMIN DE LA PERDISSE,
344941240,00089,34494124000089,O,2023-03-01,,,,2023-01-24T07:38:40,true,1,,7,,AV,DU STADE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,86.23Z,NAFRev2,N,2.02177,42.823807,0.81,housenumber,7 Avenue du Stade 11340 Espezel,11130_0060_00007,G,7 AVENUE DU STADE,
348198235,00023,34819823500023,O,2000-08-11,,,,2012-09-25T13:36:56,false,2,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
350342457,00016,35034245700016,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1991-08-19,F,,,,,37.02,NAP,N,,,0,,,,,,
356000919,02508,35600091902508,O,1991-01-01,NN,,,2009-10-17T13:23:25,false,4,,,,,LE BOURG,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.034666,42.811675,0.31,street,Le Moulin du Roc à ESPEZEL distribué par 11140 BELFORT SUR REBENTY 11340 Espezel,11130_1676h4,G,LE MOUL R E D P 11140 B REBENTY,
378110431,00012,37811043100012,O,1990-04-01,NN,,,2017-05-04T01:48:25,true,5,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
378980775,00019,37898077500019,O,1990-07-24,NN,,,,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
379069768,00016,37906976800016,O,,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
380695858,00023,38069585800023,O,2011-04-01,,,,2021-02-23T11:09:10,true,1,,4,,,ROUTE D'AX LES THERMES,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,N,2.023468,42.825983,0.94,housenumber,4 Route d’Ax les Thermes 11340 Espezel,11130_z6yf4w_00004,G,4 ROUTE D AX LES THERMES,
381110451,00022,38111045100022,O,2005-11-21,,,,2019-04-15T12:09:36,false,3,,16,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.73Z,NAFRev2,N,2.020956,42.821262,0.94,housenumber,16 Grand Rue 11340 Espezel,11130_0032_00016,G,16 GRAND RUE,
381110451,00030,38111045100030,O,2013-04-15,,,,2021-02-23T11:09:34,true,1,,1,,AV,DU STADE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.73Z,NAFRev2,N,2.02149,42.823234,0.81,housenumber,1 Avenue du Stade 11340 Espezel,11130_0060_00001,G,1 AVENUE DU STADE,
384163960,00022,38416396000022,O,1993-10-15,NN,,1013BZ,2015-03-17T00:36:07,false,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
385269659,00012,38526965900012,O,1992-05-04,NN,,4399CZ,2019-12-03T15:53:42,false,5,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
388370009,00010,38837000900010,O,1990-11-01,NN,,,,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
388370470,00014,38837047000014,O,1992-01-01,NN,,,2012-07-28T11:54:09,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389955907,00016,38995590700016,O,1993-01-01,NN,,,2011-07-07T09:57:24,true,3,MATTHIEU JEANTET,,,,LA MAIRIE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.020767,42.820817,0.91,street,Impasse de la Mairie 11340 Espezel,11130_0035,G,IMPASSE DE LA MAIRIE,
390030120,00013,39003012000013,O,1993-01-14,01,2020,,2022-08-29T09:14:34,true,4,,2,,PL,DU CALCAT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.020895,42.822933,0.82,housenumber,2 Place du Calcat 11340 Espezel,11130_0012_00002,G,2 PLACE DU CALCAT,
393933403,00015,39393340300015,O,1994-01-31,NN,,,2022-02-25T04:19:45,true,6,,,,,RUE DU CALCAT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2021-06-09,F,,,,,01.45Z,NAFRev2,N,2.021263,42.822609,0.73,street,Place du Calcat 11340 Espezel,11130_0012,G,PLACE DU CALCAT,
394371017,00010,39437101700010,O,1979-07-01,NN,,,2009-09-04T05:43:05,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399948330,00028,39994833000028,O,1997-04-21,NN,,,2007-05-19T11:58:13,false,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403720188,00016,40372018800016,O,1996-01-01,NN,,,2015-11-05T12:18:25,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404374399,00032,40437439900032,O,1996-05-01,00,2020,,2022-08-29T09:24:45,false,4,,,,PL,DU CALCAT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,47.11B,NAFRev2,O,2.021263,42.822609,0.8,street,Place du Calcat 11340 Espezel,11130_0012,G,PLACE DU CALCAT,
405016999,00014,40501699900014,O,1975-01-01,NN,,,2008-01-04T20:49:17,true,3,,,,,METAIRIE DES ARBRE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.00674,42.852362,0.88,street,Métairie des Arbres à ESPEZEL 11340 Espezel,11130_07v5cz,G,METAIRIE DES ARBRES A ESPEZEL,
405017005,00019,40501700500019,O,1969-01-01,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405017013,00013,40501701300013,O,1982-04-26,NN,,,2008-01-04T20:49:17,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405017021,00016,40501702100016,O,1991-07-17,NN,,,2014-06-14T03:51:30,true,3,,,,,CHEMIN DE LA FONTAINE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.021397,42.819254,0.94,street,Chemin de la Fontaine 11340 Espezel,11130_0hf05y,G,CHEMIN DE LA FONTAINE,
405017039,00018,40501703900018,O,1990-04-01,NN,,,2008-01-04T20:49:17,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405017047,00011,40501704700011,O,1988-01-01,NN,,,2008-01-04T20:49:17,true,3,,,,,METAIRIE DES ARBRE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.00674,42.852362,0.88,street,Métairie des Arbres à ESPEZEL 11340 Espezel,11130_07v5cz,G,METAIRIE DES ARBRES A ESPEZEL,
405017054,00017,40501705400017,O,1989-11-01,NN,,,2017-06-14T12:26:05,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405017062,00010,40501706200010,O,1989-11-01,NN,,,2008-01-04T20:49:17,true,3,,,,,MONTPLAISIR,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.028788,42.844276,0.91,street,Hameau de Montplaisir à ESPEZEL 11340 Espezel,11130_zp16f1,G,HAMEAU DE MONTPLAISIR A ESPEZEL,
408285021,00015,40828502100015,O,1971-01-01,NN,,,2006-10-28T03:33:10,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2005-12-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408285039,00017,40828503900017,O,1986-07-17,NN,,,2017-02-24T15:31:37,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408285047,00010,40828504700010,O,1986-11-01,NN,,,2007-05-09T06:12:31,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408285054,00016,40828505400016,O,1987-11-01,NN,,,2009-09-04T05:43:06,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408285062,00019,40828506200019,O,1973-01-01,NN,,,,true,1,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409714326,00025,40971432600025,O,1998-04-14,,,,,true,1,,,,,LE VILLAGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,85.1C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
411902588,00010,41190258800010,O,1997-01-22,NN,,,2008-01-04T22:06:38,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
412551400,00010,41255140000010,O,1997-05-18,NN,,,2008-04-26T14:00:39,false,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2006-01-16,F,,,,,52.3A,NAFRev1,O,,,0,,,,,,
414406751,00019,41440675100019,O,1997-11-01,NN,,,2010-12-02T04:23:39,true,4,LE VILLAGE,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2009-05-27,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
415162981,00013,41516298100013,O,1998-01-12,NN,,,2008-11-08T01:31:35,false,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
418517728,00014,41851772800014,O,1997-01-01,00,2020,,2022-08-29T09:32:36,true,3,,,,,LES ARBRES,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.00674,42.852362,0.73,street,Métairie des Arbres à ESPEZEL 11340 Espezel,11130_07v5cz,G,METAIRIE DES ARBRES A ESPEZEL,
418517728,00022,41851772800022,O,2009-10-22,,,,2021-02-23T11:39:13,false,1,,,,,LES ARBRES,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2009-10-22,A,,,,,35.11Z,NAFRev2,N,2.00674,42.852362,0.73,street,Métairie des Arbres à ESPEZEL 11340 Espezel,11130_07v5cz,G,METAIRIE DES ARBRES A ESPEZEL,
418654398,00019,41865439800019,O,1998-05-04,,,,2016-04-08T05:40:40,true,5,,22,,RTE,DE BELFORT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,2.022329,42.821023,0.85,housenumber,22 Route de Belfort 11340 Espezel,11130_0005_00022,G,22 ROUTE DE BELFORT,
419030432,00019,41903043200019,O,1998-06-01,NN,,,,true,4,DOMINIQUE FAUCHE,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.5A,NAF1993,N,,,0,,,,,,
419700695,00010,41970069500010,O,1998-03-01,NN,,,2008-01-04T23:40:56,true,3,,,,RTE,DE QUILLAN,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.0172,42.822625,0.4,street,Route de Roquefeuil 11340 Espezel,11130_0056,G,ROUTE DE ROQUEFEUIL,
421992165,00017,42199216500017,O,1999-01-27,NN,,,2017-05-04T01:29:00,true,3,CHEZ MR FAUCHE GILBERT,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,,,0,,,,,,
423589050,00032,42358905000032,O,2013-02-19,02,2020,,2022-08-29T09:05:00,true,1,,,,,PRATS DE DEJOUX,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-02-19,A,,,,,46.31Z,NAFRev2,N,2.023431,42.822183,0.92,street,Chemin Prats de Déjoux 11340 Espezel,11130_qa2pwv,G,CHEMIN PRATS DE DEJOUX,
424873081,00022,42487308100022,O,2023-01-01,,,,2023-03-07T09:17:41,true,1,,,,,FERME PEYRE ROUGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,2.027987,42.821665,0.63,street,"Quartier Peyre Rouge, Route des Rives 11340 Espezel",11130_wl9444,G,QUARTIER PEYRE ROUGE,ROUTE DES RIVES
428241103,00012,42824110300012,O,1992-01-01,NN,,,2008-01-05T01:24:16,true,3,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433109980,00014,43310998000014,O,2000-08-11,NN,,,,true,4,,,,,,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,52.4N,NAF1993,O,,,0,,,,,,
451990436,00011,45199043600011,O,2004-01-14,NN,,,2008-01-05T21:33:48,true,3,,10,,RTE,DE BELFORT,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.021645,42.820996,0.85,housenumber,10 Route de Belfort 11340 Espezel,11130_0005_00010,G,10 ROUTE DE BELFORT,
453895914,00035,45389591400035,O,2015-09-02,,,5610CQ,2021-02-23T13:38:29,true,1,,10,,RUE,DE LA DEVESE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,LA BONNE PIZZA,56.10C,NAFRev2,N,2.026551,42.822009,0.94,housenumber,10 Rue de la Devèse 11340 Espezel,11130_flaxb3_00010,G,10 RUE DE LA DEVESE,
478513252,00013,47851325200013,O,2004-08-20,NN,,,2019-07-04T04:01:29,true,3,,,,,LIEU DIT VILLAGE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
484976287,00025,48497628700025,O,2011-03-08,,,,2021-12-09T08:19:43,true,2,,,,CHE,DES BOULEAUX,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,47.91A,NAFRev2,N,2.017777,42.822876,0.76,street,Impasse des Bouleaux 11340 Espezel,11130_0009,G,IMPASSE DES BOULEAUX,
484976287,00041,48497628700041,O,2020-05-01,,,,2021-02-23T13:50:38,false,1,,,,CHE,DES BOULEAUX,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,01.28Z,NAFRev2,N,2.017777,42.822876,0.76,street,Impasse des Bouleaux 11340 Espezel,11130_0009,G,IMPASSE DES BOULEAUX,
484976287,00058,48497628700058,O,2020-12-01,,,,2021-06-19T11:52:17,false,1,,,,CHE,DES BOULEAUX,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,68.20A,NAFRev2,N,2.017777,42.822876,0.76,street,Impasse des Bouleaux 11340 Espezel,11130_0009,G,IMPASSE DES BOULEAUX,
485121883,00014,48512188300014,O,2005-11-21,NN,,,2015-05-14T07:24:48,false,4,,16,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.73Z,NAFRev2,O,2.020956,42.821262,0.94,housenumber,16 Grand Rue 11340 Espezel,11130_0032_00016,G,16 GRAND RUE,
485121883,00022,48512188300022,O,2013-04-15,02,2020,,2022-08-29T09:18:46,true,2,,1,,AV,DU STADE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,47.73Z,NAFRev2,O,2.02149,42.823234,0.81,housenumber,1 Avenue du Stade 11340 Espezel,11130_0060_00001,G,1 AVENUE DU STADE,
485248405,00014,48524840500014,O,2005-11-21,,,,2014-04-10T11:09:22,false,3,,16,,,GRAND RUE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,47.73Z,NAFRev2,N,2.020956,42.821262,0.94,housenumber,16 Grand Rue 11340 Espezel,11130_0032_00016,G,16 GRAND RUE,
485248405,00022,48524840500022,O,2013-04-15,,,,2014-04-10T11:09:22,true,1,,1,,AV,DU STADE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,47.73Z,NAFRev2,N,2.02149,42.823234,0.81,housenumber,1 Avenue du Stade 11340 Espezel,11130_0060_00001,G,1 AVENUE DU STADE,
487957334,00039,48795733400039,O,2010-08-20,,,,2017-07-18T11:44:18,true,2,,12,,RTE,ROQUEFEUIL,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,86.90F,NAFRev2,N,2.016548,42.823265,0.84,housenumber,12 Route de Roquefeuil 11340 Espezel,11130_0056_00012,G,12 ROUTE DE ROQUEFEUIL,
490459229,00012,49045922900012,O,2006-05-04,,,,2022-04-12T19:33:10,true,2,,13,,AV,DU STADE,11340,ESPEZEL,,,11130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.022614,42.824146,0.82,housenumber,13 Avenue du Stade 11340 Espezel,11130_0060_00013,G,13 AVENUE DU STADE,