id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355221,2021-01-07,000001,Vente,89880,,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,5.0568,45.070639
2021-355221,2021-01-07,000001,Vente,89880,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,5.056778,45.070777
2021-355341,2021-01-14,000001,Vente,490000,1,,CHE DE LA GRANDE LAGUNE,0091,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0147,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,175,5.068141,45.080599
2021-355341,2021-01-14,000001,Vente,490000,1,,CHE DE LA GRANDE LAGUNE,0091,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0147,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,1590,5.068141,45.080599
2021-355341,2021-01-14,000001,Vente,490000,1,,CHE DE LA GRANDE LAGUNE,0091,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0147,,,,,,,,,,,,,0,1,Maison,190,8,J,jardins,,,1183,5.068141,45.080599
2021-355369,2021-01-04,000001,Vente,90780,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0523,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,5.057651,45.070657
2021-355680,2021-01-28,000001,Vente,90220,24,,RUE DES JARDINS DE LEONIE,0076,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0526,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,376,5.057218,45.070641
2021-355680,2021-01-28,000001,Vente,90220,24,,RUE DES JARDINS DE LEONIE,0076,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0539,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.057098,45.070624
2021-355726,2021-01-21,000001,Vente,86000,,,LES CHAMBARDS,B005,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AD0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,5.058068,45.066386
2021-355882,2021-01-28,000001,Vente,85500,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0520,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.056456,45.071011
2021-355882,2021-01-28,000001,Vente,85500,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0545,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,5.056576,45.070936
2021-356112,2021-01-21,000001,Vente,89980,22,,RUE DES JARDINS DE LEONIE,0076,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0521,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,156,5.057142,45.070803
2021-356112,2021-01-21,000001,Vente,89980,,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,5.057007,45.070718
2021-356112,2021-01-21,000001,Vente,89980,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,5.057039,45.07084
2021-356113,2021-01-13,000001,Vente,90720,,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,5.05688,45.070581
2021-356375,2021-02-11,000001,Vente,69000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.056215,45.070521
2021-356377,2021-02-08,000001,Vente,244300,15,B,RUE DE CHALAIRE,0009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.047167,45.068988
2021-356377,2021-02-08,000001,Vente,244300,,,CHAMPS MARCHAND,B006,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,155,5.047057,45.068895
2021-356377,2021-02-08,000001,Vente,244300,15,B,RUE DE CHALAIRE,0009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0368,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,341,5.047175,45.068859
2021-356521,2021-02-05,000001,Vente,101660,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,5.057487,45.070867
2021-356526,2021-02-08,000001,Vente,104910,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,5.058012,45.069668
2021-356580,2021-02-22,000001,Vente,85900,,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0535,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,5.056706,45.070461
2021-356655,2021-02-05,000001,Vente terrain à bâtir,115000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,5.057487,45.070867
2021-356804,2021-01-06,000001,Vente,315000,8,,IMP DU VERGER,0151,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0437,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,871,5.053883,45.068594
2021-356804,2021-01-06,000001,Vente,315000,,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0479,,,,,,,,,,,,,0,,,,,T,terres,,,42,5.053918,45.068481
2021-356865,2021-03-08,000001,Vente,260000,5302,,CHE CLAUDE MARCE,0015,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0783,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,612,5.066614,45.06269
2021-356865,2021-03-08,000001,Vente,260000,5302,,CHE CLAUDE MARCE,0015,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0783,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,5.066614,45.06269
2021-356896,2021-02-19,000001,Vente,228600,,,LES ARMANIERES,B001,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0684,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.050274,45.075729
2021-356896,2021-02-19,000001,Vente,228600,25,,CHE LE GRAND CHEMIN,0040,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0686,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,404,5.050437,45.075847
2021-356899,2021-03-06,000001,Vente,2300,,,LES COLLERES,B008,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7952,5.066559,45.083269
2021-356900,2021-01-29,000001,Vente,280000,12,,CHEM DU SYLVAIN,0137,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0380,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,735,5.050643,45.073386
2021-356900,2021-01-29,000001,Vente,280000,12,,CHEM DU SYLVAIN,0137,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0380,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,593,5.050643,45.073386
2021-356928,2021-03-09,000001,Vente,180000,,,LES ARMANIERES,B001,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,1029,5.053796,45.072554
2021-356928,2021-03-09,000001,Vente,180000,,,LES ARMANIERES,B001,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,1076,,
2021-356928,2021-03-09,000001,Vente,180000,,,LES ARMANIERES,B001,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0226,,,,,,,,,,,,,0,,,,,T,terres,,,538,,
2021-356937,2021-02-22,000001,Vente,15000,13,,RUE DE CHALAIRE,0009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,5.048065,45.068844
2021-357017,2021-02-23,000001,Vente,223250,14,,NOS FOYERS,B039,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0080,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,614,5.055915,45.061876
2021-357139,2021-03-09,000001,Vente,230000,6,,IMP DU CLOS CHAMBAUD,0166,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,309,5.054424,45.061774
2021-357225,2021-03-18,000001,Vente,60500,,,LES ARMANIERES,B001,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0783,,,,,,,,,,,,,0,,,,,J,jardins,,,789,5.052474,45.072795
2021-357300,2021-03-15,000001,Vente,400000,1,,CHE DE L'ARTISANAT,0003,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0031,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,543,,
2021-357300,2021-03-15,000001,Vente,400000,,,LES VALETTES,B026,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1138,,,,,,,,,,,,,0,,,,,T,terres,,,3034,,
2021-357300,2021-03-15,000001,Vente,400000,,,LES VALETTES,B026,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1138,,,,,,,,,,,,,0,,,,,T,terres,,,3033,,
2021-357300,2021-03-15,000001,Vente,400000,,,LES VALETTES,B026,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1139,,,,,,,,,,,,,0,,,,,T,terres,,,471,,
2021-357300,2021-03-15,000001,Vente,400000,,,LES VALETTES,B026,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1139,,,,,,,,,,,,,0,,,,,T,terres,,,472,,
2021-357643,2021-03-23,000001,Vente,1,,,LES GRANDES VIGNES,B013,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0407,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.055043,45.069736
2021-357747,2021-03-12,000001,Vente,79900,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,5.05706,45.071132
2021-357850,2021-03-17,000001,Vente,275360,10,,LOT LES QUATRE CHEMINS,A085,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0393,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,526,5.053047,45.066776
2021-358234,2021-03-17,000002,Vente,93500,,,ROCHAS ET ROSETTES,B020,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,5.065583,45.062718
2021-358568,2021-03-29,000001,Vente,259000,5,,RUE DES JASMINS,0077,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AD0428,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,548,5.058412,45.066587
2021-358775,2021-04-22,000001,Vente,85310,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,5.056806,45.071004
2021-358851,2021-04-09,000001,Vente,86360,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,5.057744,45.070417
2021-358992,2021-04-15,000002,Vente,39600,9,,IMP DES GERANIUMS,0037,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0784,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,240,5.049356,45.072172
2021-359145,2021-04-28,000001,Vente,275000,2,,IMP DES ARMANIERES,0158,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,637,5.050276,45.073633
2021-359145,2021-04-28,000001,Vente,275000,2,,IMP DES ARMANIERES,0158,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0274,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,637,5.050276,45.073633
2021-359145,2021-04-28,000001,Vente,275000,2,,IMP DES ARMANIERES,0158,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0274,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,608,5.050276,45.073633
2021-359145,2021-04-28,000001,Vente,275000,2,,IMP DES ARMANIERES,0158,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,608,5.050276,45.073633
2021-359268,2021-04-14,000001,Vente,201600,32,,RUE DES GRANDES VIGNES,0154,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0441,,,42,93.15,,,,,,,,,1,1,Maison,86,4,,,,,,5.054197,45.070093
2021-359296,2021-04-20,000001,Vente,91583,,,LES GORDETS ET MONDRIONS,B012,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,5.062824,45.074211
2021-359323,2021-05-06,000001,Vente,296500,7,,LOT LES MONTS DU MATIN,A053,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0651,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,5.052916,45.065795
2021-359323,2021-05-06,000001,Vente,296500,7,,LOT LES MONTS DU MATIN,A053,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0651,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,526,5.052916,45.065795
2021-359323,2021-05-06,000001,Vente,296500,7,,LOT LES MONTS DU MATIN,A053,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0651,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,526,5.052916,45.065795
2021-359323,2021-05-06,000001,Vente,296500,7,,LOT LES MONTS DU MATIN,A053,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0651,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.052916,45.065795
2021-359323,2021-05-06,000001,Vente,296500,,,LES VALETTES,B026,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0657,,,,,,,,,,,,,0,,,,,S,sols,,,1210,5.053544,45.065265
2021-359329,2021-04-19,000001,Vente,170000,1,,PL DE LA MAIRIE,0095,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,456,5.052438,45.070605
2021-359329,2021-04-19,000001,Vente,170000,1,,PL DE LA MAIRIE,0095,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0036,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,456,5.052438,45.070605
2021-359352,2021-04-23,000001,Vente,140000,,,LES FOURNEAUX,B010,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1459,5.063526,45.074652
2021-359651,2021-05-25,000001,Vente,266615,3,,IMP DU CLOS CHAMBAUD,0166,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1081,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,435,5.054233,45.061554
2021-359688,2021-05-11,000001,Vente,84000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.05746,45.070388
2021-359767,2021-04-22,000001,Vente,129200,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0519,,,,,,,,,,,,,0,,,,,S,sols,,,182,5.056259,45.070993
2021-359767,2021-04-22,000001,Vente,129200,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,5.056363,45.070891
2021-359769,2021-04-26,000001,Vente,82400,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0543,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,5.056498,45.070648
2021-359772,2021-04-26,000001,Vente,89590,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,5.057835,45.070139
2021-360305,2021-06-08,000001,Vente,83000,,,LES CHAMBARDS,B005,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AD0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,5.058052,45.066193
2021-360334,2021-05-31,000001,Vente,495470,10,,RUE DE CHALAIRE,0009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0096,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,1000,5.050051,45.070558
2021-360334,2021-05-31,000001,Vente,495470,10,,RUE DE CHALAIRE,0009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0096,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1405,5.050051,45.070558
2021-360484,2021-06-09,000001,Vente,101790,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,5.057923,45.069901
2021-360521,2021-06-09,000001,Vente,303000,8,,IMP DU CLOS CHAMBAUD,0166,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1084,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,401,5.054204,45.061828
2021-360660,2021-06-14,000001,Vente,308000,,,ROCHAS ET ROSETTES,B020,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0971,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,60,5.066197,45.06288
2021-360660,2021-06-14,000001,Vente,308000,19,,CHE CLAUDE MARCE,0015,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0972,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,594,5.066141,45.06273
2021-360880,2021-06-17,000002,Vente,70000,,,LES GRANDES VIGNES,B013,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0557,,,,,,,,,,,,,0,,,,,T,terres,,,503,5.055004,45.068212
2021-361178,2021-06-25,000001,Vente,313635,9,,RUE DE GENISSIEUX,0045,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,330,5.064135,45.073963
2021-361178,2021-06-25,000001,Vente,313635,9,,RUE DE GENISSIEUX,0045,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0111,,,,,,,,,,,,,0,1,Maison,93,4,J,jardins,,,330,5.064135,45.073963
2021-361178,2021-06-25,000001,Vente,313635,9,,RUE DE GENISSIEUX,0045,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,612,5.064135,45.073963
2021-361178,2021-06-25,000001,Vente,313635,9,,RUE DE GENISSIEUX,0045,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0111,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,612,5.064135,45.073963
2021-361178,2021-06-25,000001,Vente,313635,,,LES FOURNEAUX,B010,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,513,5.064204,45.074132
2021-361422,2021-07-05,000001,Vente,219000,,,CHAMPS MARCHAND,B006,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0046,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.048951,45.068784
2021-361422,2021-07-05,000001,Vente,219000,10,,LOT LES PRES VERTS,A061,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0047,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,562,5.049013,45.068654
2021-361422,2021-07-05,000001,Vente,219000,,,CHAMPS MARCHAND,B006,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.048792,45.068768
2021-361549,2021-06-30,000001,Vente,95000,10,,RUE AUGUSTIN FRESNEL,0004,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1124,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,648,5.062583,45.058735
2021-361705,2021-06-25,000001,Vente,250000,31,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,5.058369,45.068072
2021-361705,2021-06-25,000001,Vente,250000,31,,RUE DU PRE FLEURI,0120,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0142,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,617,5.058369,45.068072
2021-361705,2021-06-25,000001,Vente,250000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0149,,,,,,,,,,,,,0,,,,,S,sols,,,110,5.058124,45.068917
2021-361705,2021-06-25,000001,Vente,250000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0150,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.05825,45.068766
2021-361705,2021-06-25,000001,Vente,250000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,2183,5.057812,45.068701
2021-361705,2021-06-25,000001,Vente,250000,,,MULERES ET GOUREAUX OUEST,B033,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0156,,,,,,,,,,,,,0,,,,,S,sols,,,332,5.058069,45.068737
2021-361744,2021-06-18,000001,Vente,259000,8,,LOT LES QUATRE CHEMINS,A085,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0392,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,5.053393,45.066661
2021-361857,2021-06-23,000001,Vente,122063,14,,LOT LES QUATRE CHEMINS,A085,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0395,,,7,69.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,270,0,,,,,,5.052351,45.066933
2021-361857,2021-06-23,000001,Vente,122063,14,,LOT LES QUATRE CHEMINS,A085,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AH0395,,,7,69.85,,,,,,,,,1,2,Appartement,69,3,,,,,,5.052351,45.066933
2021-362219,2021-05-28,000002,Vente,60000,,,LES PERRIERES,B017,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AA0137,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.046591,45.07241
2021-362299,2021-06-29,000001,Vente,4102,,,LES GUINCHES,B015,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AD0464,,,,,,,,,,,,,0,,,,,T,terres,,,2435,5.070947,45.074816
2021-362299,2021-06-29,000001,Vente,4102,,,LES GUINCHES,B015,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AD0464,,,,,,,,,,,,,0,,,,,T,terres,,,1667,5.070947,45.074816
2021-362311,2021-07-20,000001,Vente,285000,11,B,RUE DE CHALAIRE,0009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0477,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,503,5.048121,45.068683
2021-362311,2021-07-20,000001,Vente,285000,,,CHAMPS MARCHAND,B006,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0488,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.048161,45.069223
2021-362311,2021-07-20,000001,Vente,285000,,,CHAMPS MARCHAND,B006,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0489,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.048228,45.068925
2021-362378,2021-07-20,000002,Vente,459000,39,,AV DAUPHINE PROVENCE,0052,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0699,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,654,5.052046,45.061765
2021-362378,2021-07-20,000002,Vente,459000,39,,AV DAUPHINE PROVENCE,0052,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.052046,45.061765
2021-362378,2021-07-20,000002,Vente,459000,39,,AV DAUPHINE PROVENCE,0052,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0699,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,654,5.052046,45.061765
2021-362378,2021-07-20,000002,Vente,459000,,,DEVIENNE,B009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1143,,,,,,,,,,,,,0,,,,,S,sols,,,242,5.051635,45.061798
2021-362378,2021-07-20,000002,Vente,459000,,,DEVIENNE,B009,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1145,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.051828,45.061802
2021-362408,2021-07-15,000001,Vente,226500,1,,NOS FOYERS,B039,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,5.055286,45.060758
2021-362408,2021-07-15,000001,Vente,226500,1,,NOS FOYERS,B039,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0067,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,754,5.055286,45.060758
2021-362409,2021-06-30,000001,Vente,298000,17,,LOT DOMAINE DU GRAND CHEMIN,A019,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.049336,45.075146
2021-362409,2021-06-30,000001,Vente,298000,17,,LOT DOMAINE DU GRAND CHEMIN,A019,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.049336,45.075146
2021-362409,2021-06-30,000001,Vente,298000,17,,LOT DOMAINE DU GRAND CHEMIN,A019,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0580,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,772,5.049336,45.075146
2021-362422,2021-07-15,000001,Vente,117000,7,,AV DAUPHINE PROVENCE,0052,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AB0102,,,1,76.57,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,5.050975,45.071309
2021-362460,2021-07-02,000001,Vente,231600,16,,NOS FOYERS,B039,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,5.055798,45.062026
2021-362460,2021-07-02,000001,Vente,231600,16,,NOS FOYERS,B039,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0083,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,518,5.055798,45.062026
2021-362578,2021-07-27,000002,Vente,328500,5340,,CHE LE GRAND CHEMIN,0040,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AD0529,,,,,,,,,,,,,0,1,Maison,148,6,,,,,,,
2021-362724,2021-07-29,000001,Vente,185000,,,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0203,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.06908,45.076177
2021-362724,2021-07-29,000001,Vente,185000,,,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0226,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,802,5.07124,45.076425
2021-362724,2021-07-29,000001,Vente,185000,,,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,96,5.069194,45.076106
2021-362724,2021-07-29,000001,Vente,185000,3,B,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0256,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2734,5.06921,45.076358
2021-362724,2021-07-29,000001,Vente,185000,3,B,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0256,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,182,5.06921,45.076358
2021-362724,2021-07-29,000001,Vente,185000,,,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0257,,,,,,,,,,,,,0,,,,,T,terres,,,271,5.06907,45.076176
2021-362724,2021-07-29,000001,Vente,185000,,,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.06933,45.07604
2021-362724,2021-07-29,000001,Vente,185000,,,TANCOA,B024,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.06946,45.075746
2021-362758,2021-07-28,000001,Vente,3324,,,LES REVOLS,B019,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,214,5.057944,45.060529
2021-362786,2021-07-19,000001,Vente,165000,13,,CHE DEVIENNE,0144,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE0034,,,3,85.05,,,,,,,,,1,1,Maison,80,4,S,sols,,,413,5.052475,45.063645
2021-363149,2021-07-22,000002,Vente,181440,,,CHAMPS MARCHAND,B006,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AI0529,,,,,,,,,,,,,0,,,,,S,sols,,,1350,5.05077,45.068057
2021-363155,2021-07-27,000001,Vente,361000,10,,IMP DU CLOS CHAMBAUD,0166,26540,26218,Mours-Saint-Eusèbe,26,,,26218000AE1083,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,468,5.053995,45.061794