id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-505794,2020-01-17,000001,Vente,100,,,CHEMIN DE LA GESMERAYE,B262,35360,35171,Médréac,35,,,351710000C0394,,,,,,,,,,,,,0,,,,,T,terres,,,1835,-2.021084,48.275414
2020-506229,2020-02-11,000001,Vente,185000,16,,RUE DES LONGS CHAMPS,0077,35360,35171,Médréac,35,,,351710000F0806,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,687,-2.064925,48.261144
2020-506229,2020-02-11,000001,Vente,185000,16,,RUE DES LONGS CHAMPS,0077,35360,35171,Médréac,35,,,351710000F0806,,,,,,,,,,,,,0,1,Maison,98,6,AB,terrains a bâtir,,,1601,-2.064925,48.261144
2020-506230,2020-02-06,000001,Vente,125000,,,LE CLOS PICAULT,B525,35360,35171,Médréac,35,,,35171000AE0012,,,,,,,,,,,,,0,,,,,T,terres,,,1157,-2.093797,48.261392
2020-506230,2020-02-06,000001,Vente,125000,5607,,LE CLOS PICAULT,B525,35360,35171,Médréac,35,,,35171000AE0014,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,549,-2.094129,48.261546
2020-506230,2020-02-06,000001,Vente,125000,5607,,LE CLOS PICAULT,B525,35360,35171,Médréac,35,,,35171000AE0014,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,671,-2.094129,48.261546
2020-506233,2020-02-13,000001,Vente,10500,,,LE CLOS DE LA FONTAINE,B354,35360,35171,Médréac,35,,,351710000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,10065,-2.05464,48.251727
2020-506233,2020-02-13,000001,Vente,10500,,,LE PRE HEURTAULT,C486,35360,35171,Médréac,35,,,351710000E0621,,,,,,,,,,,,,0,,,,,P,prés,,,4425,-2.05563,48.251479
2020-506293,2020-02-17,000001,Vente,31980.33,,,LA JANAIE,C001,35360,35171,Médréac,35,,,35171000AB0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-2.071854,48.269749
2020-506307,2020-02-20,000001,Vente,62000,12,,RUE DE RENNES,0106,35360,35171,Médréac,35,,,351710000F0117,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,157,-2.062375,48.262514
2020-506307,2020-02-20,000001,Vente,62000,,,LA RENAISSANCE,C532,35360,35171,Médréac,35,,,351710000F0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,966,-2.062881,48.262524
2020-506307,2020-02-20,000001,Vente,62000,,,LA RENAISSANCE,C532,35360,35171,Médréac,35,,,351710000F0119,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.063228,48.262566
2020-506324,2020-02-10,000001,Vente,466.49,,,LA LANDE DE DEVANT,C029,35360,35171,Médréac,35,,,351710000C0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1530,-2.040296,48.273137
2020-506865,2020-03-03,000001,Vente,2652,,,LA VILLE AUVECHE,C641,35360,35171,Médréac,35,,,35171000AH0298,,,,,,,,,,,,,0,,,,,T,terres,,,4424,-2.069975,48.262106
2020-506869,2020-03-11,000001,Vente,260000,2,,RUE DE CHATEAUBRIAND,0140,35360,35171,Médréac,35,,,35171000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,S,sols,,,745,-2.072129,48.268389
2020-506869,2020-03-11,000001,Vente,260000,2,,RUE DE CHATEAUBRIAND,0140,35360,35171,Médréac,35,,,35171000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,745,-2.072129,48.268389
2020-506869,2020-03-11,000001,Vente,260000,2,,RUE DE CHATEAUBRIAND,0140,35360,35171,Médréac,35,,,35171000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,745,-2.072129,48.268389
2020-506869,2020-03-11,000001,Vente,260000,2,,RUE DE CHATEAUBRIAND,0140,35360,35171,Médréac,35,,,35171000AB0333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,745,-2.072129,48.268389
2020-506937,2020-03-04,000001,Vente,140000,,,LE CLOS DES PRUNIERS,B413,35360,35171,Médréac,35,,,351710000B0719,,,,,,,,,,,,,0,,,,,T,terres,,,9960,-2.067732,48.272437
2020-506937,2020-03-04,000001,Vente,140000,5184,,BEAUREGARD,B033,35360,35171,Médréac,35,,,351710000B0720,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,135,-2.068356,48.272408
2020-506937,2020-03-04,000001,Vente,140000,,,BEAUREGARD,B033,35360,35171,Médréac,35,,,351710000B0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1300,-2.068369,48.272423
2020-506969,2020-02-19,000001,Vente,,,,LAUNAY ROBERT,C055,35360,35171,Médréac,35,,,351710000E0714,,,,,,,,,,,,,0,,,,,T,terres,,,60,-2.055131,48.24373
2020-507097,2020-04-29,000001,Vente,34100,,,LES GOUARDIAUX,B814,35360,35171,Médréac,35,,,351710000F0578,,,,,,,,,,,,,0,,,,,T,terres,,,10750,-2.074809,48.234465
2020-507097,2020-04-29,000001,Vente,34100,,,LA GRANDE ARDAINE,B847,35360,35171,Médréac,35,,,351710000F0602,,,,,,,,,,,,,0,,,,,T,terres,,,12830,-2.077804,48.23284
2020-507097,2020-04-29,000001,Vente,34100,,,LES CHAMPS PIEDERATS,B238,35360,35171,Médréac,35,,,351710000F0603,,,,,,,,,,,,,0,,,,,T,terres,,,16430,-2.078159,48.231538
2020-507097,2020-04-29,000001,Vente,34100,,,COURTIL VINCENT,B681,35360,35171,Médréac,35,,,351710000F0614,,,,,,,,,,,,,0,,,,,T,terres,,,5340,-2.074353,48.232779
2020-507097,2020-04-29,000001,Vente,34100,,,LA SAUDRAIS,C569,35360,35171,Médréac,35,,,351710000F0618,,,,,,,,,,,,,0,,,,,T,terres,,,18010,-2.072673,48.232958
2020-507098,2020-04-27,000001,Vente,60000,1,,RUE DE L EGLISE,0039,35360,35171,Médréac,35,,,35171000AC0177,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,239,-2.066071,48.267001
2020-507098,2020-04-27,000001,Vente,60000,,,LE BOURG,B103,35360,35171,Médréac,35,,,35171000AC0178,,,,,,,,,,,,,0,,,,,S,sols,,,67,-2.066102,48.267082
2020-507275,2020-05-22,000001,Vente,148000,5257,,LA GESNUAYE,B813,35360,35171,Médréac,35,,,351710000C0041,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,645,-2.039316,48.27571
2020-507275,2020-05-22,000001,Vente,148000,,,LA GESNUAYE,B813,35360,35171,Médréac,35,,,351710000C0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1880,-2.039407,48.275293
2020-507275,2020-05-22,000001,Vente,148000,,,LE PLANTI,C332,35360,35171,Médréac,35,,,351710000C1045,,,,,,,,,,,,,0,,,,,S,sols,,,411,-2.039127,48.275505
2020-507513,2020-05-29,000001,Vente,105000,25,,RUE DE LA LIBERATION,0070,35360,35171,Médréac,35,,,35171000AC0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,336,-2.060391,48.268387
2020-507513,2020-05-29,000001,Vente,105000,,,LE BOURG,B103,35360,35171,Médréac,35,,,35171000AC0200,,,,,,,,,,,,,0,,,,,S,sols,,,63,-2.060248,48.268507
2020-507513,2020-05-29,000001,Vente,105000,,,LE BOURG,B103,35360,35171,Médréac,35,,,35171000AC0202,,,,,,,,,,,,,0,,,,,T,terres,,,37,-2.059838,48.268616
2020-507513,2020-05-29,000001,Vente,105000,,,LE BOURG,B103,35360,35171,Médréac,35,,,35171000AC0203,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,579,-2.060036,48.268516
2020-507573,2020-06-10,000001,Vente,180000,,,LAUDENAYE,C049,35360,35171,Médréac,35,,,351710000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,5560,-2.02097,48.278034
2020-507573,2020-06-10,000001,Vente,180000,,,LAUDENAYE,C049,35360,35171,Médréac,35,,,351710000C0664,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,-2.020257,48.278027
2020-507573,2020-06-10,000001,Vente,180000,,,LAUDENAYE,C049,35360,35171,Médréac,35,,,351710000C1021,,,,,,,,,,,,,0,,,,,S,sols,,,81,-2.020764,48.2783
2020-507573,2020-06-10,000001,Vente,180000,5288,,LAUDENAYE,C049,35360,35171,Médréac,35,,,351710000C1023,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,745,-2.020365,48.278236
2020-507573,2020-06-10,000001,Vente,180000,,,LAUDENAYE,C049,35360,35171,Médréac,35,,,351710000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,72,-2.020501,48.278358
2020-507628,2020-06-11,000001,Vente,118000,,,LA VILLE LOUVETTE,C681,35360,35171,Médréac,35,,,351710000E0468,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-2.039574,48.230639
2020-507628,2020-06-11,000001,Vente,118000,,,LA VILLE LOUVETTE,C681,35360,35171,Médréac,35,,,351710000E0469,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,354,-2.03985,48.230618
2020-507628,2020-06-11,000001,Vente,118000,5422,,LA VILLE LOUVETTE,C681,35360,35171,Médréac,35,,,351710000E0470,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,590,-2.039786,48.230878
2020-507628,2020-06-11,000001,Vente,118000,,,LA VILLE LOUVETTE,C681,35360,35171,Médréac,35,,,351710000E0471,,,,,,,,,,,,,0,,,,,S,sols,,,198,-2.039871,48.230989
2020-507628,2020-06-11,000001,Vente,118000,,,LA GRANDE LANDE,B869,35360,35171,Médréac,35,,,351710000E0651,,,,,,,,,,,,,0,,,,,T,terres,,,1498,-2.039501,48.230376
2020-507643,2020-06-05,000001,Vente,30000,,,LOUCHE,C074,35360,35171,Médréac,35,,,351710000D0300,,,,,,,,,,,,,0,,,,,S,sols,,,1190,-2.052557,48.25505
2020-507643,2020-06-05,000001,Vente,30000,,,LE COURTIL DE LOUCHE,B631,35360,35171,Médréac,35,,,351710000D0301,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-2.052184,48.254623
2020-507643,2020-06-05,000001,Vente,30000,,,LOUCHE,C074,35360,35171,Médréac,35,,,351710000D0303,,,,,,,,,,,,,0,,,,,T,terres,,,785,-2.051834,48.254957
2020-507643,2020-06-05,000001,Vente,30000,5401,,LOUCHE,C074,35360,35171,Médréac,35,,,351710000D0304,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,350,-2.052087,48.254996
2020-507643,2020-06-05,000001,Vente,30000,,,LOUCHE,C074,35360,35171,Médréac,35,,,351710000D0306,,,,,,,,,,,,,0,,,,,T,terres,,,280,-2.051607,48.255091
2020-507643,2020-06-05,000001,Vente,30000,,,LOUCHE,C074,35360,35171,Médréac,35,,,351710000D0307,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2020-507643,2020-06-05,000001,Vente,30000,,,LA MARE GONDAL,C091,35360,35171,Médréac,35,,,351710000D0722,,,,,,,,,,,,,0,,,,,P,prés,,,686,-2.052786,48.25513
2020-507643,2020-06-05,000001,Vente,30000,,,BUTTES DES BOUEXIERES,B124,35360,35171,Médréac,35,,,351710000D0724,,,,,,,,,,,,,0,,,,,P,prés,,,35,-2.052992,48.255148
2020-507643,2020-06-05,000001,Vente,30000,,,LE COURTIL METAIRIE,B665,35360,35171,Médréac,35,,,351710000D0725,,,,,,,,,,,,,0,,,,,T,terres,,,60,,
2020-507643,2020-06-05,000001,Vente,30000,,,LOUCHE,C074,35360,35171,Médréac,35,,,351710000D0728,,,,,,,,,,,,,0,,,,,P,prés,,,152,,
2020-507695,2020-06-08,000001,Vente,248000,5419,,LA QUERHAUDAIS,C514,35360,35171,Médréac,35,,,351710000E0606,,,,,,,,,,,,,0,1,Maison,224,7,T,terres,,,949,-2.035139,48.234166
2020-507695,2020-06-08,000001,Vente,248000,5419,,LA QUERHAUDAIS,C514,35360,35171,Médréac,35,,,351710000E0606,,,,,,,,,,,,,0,1,Maison,224,7,S,sols,,,1051,-2.035139,48.234166
2020-507695,2020-06-08,000001,Vente,248000,,,LA QUERHAUDAIS,C514,35360,35171,Médréac,35,,,351710000E0614,,,,,,,,,,,,,0,,,,,T,terres,,,5000,-2.035326,48.233857
2020-507751,2020-05-28,000001,Vente,159350,16,,RUE DES CHARMES,0032,35360,35171,Médréac,35,,,351710000D0833,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,591,-2.060974,48.263321
2020-507890,2020-03-11,000002,Vente,,,,PL DE LA MAIRIE,0080,35360,35171,Médréac,35,,,35171000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,41,-2.066379,48.267579
2020-508162,2020-07-03,000001,Vente,32034,,,LES CHARMIERS,B253,35360,35171,Médréac,35,,,351710000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-2.067792,48.282764
2020-508162,2020-07-03,000001,Vente,32034,,,L EPINE,B755,35360,35171,Médréac,35,,,351710000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,44710,-2.069183,48.284941
2020-508172,2020-07-09,000001,Vente,104000,,,L ETOUBLE,B761,35360,35171,Médréac,35,,,351710000E0229,,,,,,,,,,,,,0,,,,,T,terres,,,5574,-2.051097,48.249252
2020-508172,2020-07-09,000001,Vente,104000,,,LES HAIES RENAULT,B969,35360,35171,Médréac,35,,,351710000E0230,,,,,,,,,,,,,0,,,,,T,terres,,,1259,-2.050518,48.249158
2020-508172,2020-07-09,000001,Vente,104000,5392,,LES HAIES RENAULT,B969,35360,35171,Médréac,35,,,351710000E0231,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,779,-2.050781,48.248966
2020-508172,2020-07-09,000001,Vente,104000,,,LES HAIES RENAULT,B969,35360,35171,Médréac,35,,,351710000E0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,-2.050903,48.248678
2020-508780,2020-08-05,000001,Vente,237580,,,LES MARCHES,C088,35360,35171,Médréac,35,,,351710000F0705,,,,,,,,,,,,,0,,,,,S,sols,,,460,-2.067177,48.249632
2020-508780,2020-08-05,000001,Vente,237580,,,LES MARCHES,C088,35360,35171,Médréac,35,,,351710000F0705,,,,,,,,,,,,,0,,,,,T,terres,,,7047,-2.067177,48.249632
2020-508780,2020-08-05,000001,Vente,237580,,,LES MARCHES,C088,35360,35171,Médréac,35,,,351710000F0705,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1410,-2.067177,48.249632
2020-508780,2020-08-05,000001,Vente,237580,5704,,LES MARCHES,C088,35360,35171,Médréac,35,,,351710000F0706,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,-2.066623,48.249339
2020-508780,2020-08-05,000001,Vente,237580,5704,,LES MARCHES,C088,35360,35171,Médréac,35,,,351710000F0706,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,815,-2.066623,48.249339
2020-509071,2020-08-21,000001,Vente,170000,,,LA COHELIERE,B570,35360,35171,Médréac,35,,,351710000B0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-2.064878,48.280551
2020-509071,2020-08-21,000001,Vente,170000,,,LA COHELIERE,B570,35360,35171,Médréac,35,,,351710000B0515,,,,,,,,,,,,,0,,,,,S,sols,,,625,-2.065091,48.280199
2020-509071,2020-08-21,000001,Vente,170000,,,LA COHELIERE,B570,35360,35171,Médréac,35,,,351710000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-2.065091,48.280199
2020-509071,2020-08-21,000001,Vente,170000,,,LA MONTE A LA VIELLE,C111,35360,35171,Médréac,35,,,351710000B0516,,,,,,,,,,,,,0,,,,,L,landes,,,7450,-2.066057,48.279661
2020-509071,2020-08-21,000001,Vente,170000,,,LA RABINE,C520,35360,35171,Médréac,35,,,351710000B0517,,,,,,,,,,,,,0,,,,,P,prés,,,1660,-2.06704,48.279412
2020-509071,2020-08-21,000001,Vente,170000,,,LA MONTE A LA VIELLE,C111,35360,35171,Médréac,35,,,351710000B0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3665,-2.065935,48.279148
2020-509071,2020-08-21,000001,Vente,170000,,,LA PRAIRIE DU BAS,C376,35360,35171,Médréac,35,,,351710000B0519,,,,,,,,,,,,,0,,,,,P,prés,,,12115,-2.06553,48.278693
2020-509071,2020-08-21,000001,Vente,170000,,,LES PERRETS,C178,35360,35171,Médréac,35,,,351710000B0520,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,5810,-2.064179,48.278799
2020-509071,2020-08-21,000001,Vente,170000,,,LES BOUVERIES,B107,35360,35171,Médréac,35,,,351710000B0739,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,-2.06532,48.278437
2020-509071,2020-08-21,000001,Vente,170000,,,LES PETITES VALLEES,C265,35360,35171,Médréac,35,,,351710000B0740,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,590,-2.066739,48.278822
2020-509071,2020-08-21,000001,Vente,170000,,,LES GRANDES VALLEES,B907,35360,35171,Médréac,35,,,351710000B0746,,,,,,,,,,,,,0,,,,,T,terres,,,41150,-2.068699,48.278752
2020-509071,2020-08-21,000001,Vente,170000,,,LA PRAIRIE DU HAUT,C379,35360,35171,Médréac,35,,,351710000B0747,,,,,,,,,,,,,0,,,,,P,prés,,,12705,-2.0685,48.279569
2020-509071,2020-08-21,000001,Vente,170000,,,LES GRANDES VALLEES,B907,35360,35171,Médréac,35,,,351710000B0748,,,,,,,,,,,,,0,,,,,P,prés,,,8690,-2.070799,48.279326
2020-509071,2020-08-21,000001,Vente,170000,,,LA COUDRAYE,B589,35360,35171,Médréac,35,,,351710000B1031,,,,,,,,,,,,,0,,,,,T,terres,,,41811,-2.067053,48.280269
2020-509071,2020-08-21,000001,Vente,170000,,,LA COUDRAYE,B589,35360,35171,Médréac,35,,,351710000B1031,,,,,,,,,,,,,0,,,,,T,terres,,,20905,-2.067053,48.280269
2020-509071,2020-08-21,000001,Vente,170000,5235,,LA COHELIERE,B570,35360,35171,Médréac,35,,,351710000B1032,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,2682,-2.064646,48.280364
2020-509071,2020-08-21,000001,Vente,170000,,,LE NY GUILLOU,B997,35360,35171,Médréac,35,,,351710000B1034,,,,,,,,,,,,,0,,,,,S,sols,,,234,-2.06424,48.280309
2020-509071,2020-08-21,000001,Vente,170000,,,LE NY GUILLOU,B997,35360,35171,Médréac,35,,,351710000B1035,,,,,,,,,,,,,0,,,,,S,sols,,,599,-2.064937,48.279783
2020-509071,2020-08-21,000001,Vente,170000,,,LE NY GUILLOU,B997,35360,35171,Médréac,35,,,351710000B1035,,,,,,,,,,,,,0,,,,,T,terres,,,650,-2.064937,48.279783
2020-509133,2020-09-03,000001,Vente,50000,6,,RUE CENTRALE,0033,35360,35171,Médréac,35,,,35171000AC0149,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,271,-2.064541,48.267293
2020-509475,2020-09-25,000001,Vente,289315,,,GRAND CLOS DE BEL AIR,B832,35360,35171,Médréac,35,,,35171000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,183,-2.104245,48.256195
2020-509475,2020-09-25,000001,Vente,289315,,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,-2.104063,48.257618
2020-509475,2020-09-25,000001,Vente,289315,,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0125,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-2.104063,48.257618
2020-509475,2020-09-25,000001,Vente,289315,,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0125,,,,,,,,,,,,,0,,,,,S,sols,,,680,-2.104063,48.257618
2020-509475,2020-09-25,000001,Vente,289315,5526,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0140,,,,,,,,,,,,,0,1,Maison,229,8,BP,peupleraies,,,4825,-2.104597,48.257338
2020-509475,2020-09-25,000001,Vente,289315,5526,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,BP,peupleraies,,,4825,-2.104597,48.257338
2020-509475,2020-09-25,000001,Vente,289315,5526,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0140,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1875,-2.104597,48.257338
2020-509475,2020-09-25,000001,Vente,289315,5526,,BELLE VUE,B041,35360,35171,Médréac,35,,,35171000AE0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,1875,-2.104597,48.257338
2020-509477,2020-09-25,000001,Vente,135000,,,LA RAGOTIERE,C522,35360,35171,Médréac,35,,,35171000AH0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,-2.063618,48.264163
2020-509477,2020-09-25,000001,Vente,135000,5721,,LOT DU DOMAINE,A020,35360,35171,Médréac,35,,,35171000AH0103,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,660,-2.063487,48.264043
2020-509480,2020-09-28,000001,Vente,3000,,,LA PETITE LANDE,C235,35360,35171,Médréac,35,,,351710000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-2.040735,48.274176
2020-509480,2020-09-28,000001,Vente,3000,,,LA PETITE LANDE,C235,35360,35171,Médréac,35,,,351710000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-2.040096,48.275023
2020-509801,2020-10-12,000001,Vente,1245328.1,10,,CHE DU PRE RENAULT,0102,35360,35171,Médréac,35,,,35171000AB0347,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,615,-2.07056,48.268464
2020-509801,2020-10-12,000001,Vente,1245328.1,6,,CHE DU PRE RENAULT,0102,35360,35171,Médréac,35,,,35171000AB0354,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,609,-2.071232,48.268624
2020-509801,2020-10-12,000001,Vente,1245328.1,1,,CHE DU PRE RENAULT,0102,35360,35171,Médréac,35,,,35171000AB0360,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,712,-2.071906,48.268961
2020-509969,2020-07-30,000001,Vente,300000,5768,,LA RENAISSANCE,C532,35360,35171,Médréac,35,,,351710000F0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,860,0,S,sols,,,6928,-2.062001,48.260377
2020-509996,2020-10-08,000001,Vente,10245,,,CLOS DE LA FORGE,B355,35360,35171,Médréac,35,,,351710000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,8283,-2.029759,48.255028
2020-509996,2020-10-08,000001,Vente,10245,,,LE GRAND CLOS,B831,35360,35171,Médréac,35,,,351710000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,7480,-2.031762,48.255028
2020-510089,2020-10-19,000002,Vente,130,,,LOT LES MEGALITHES,A023,35360,35171,Médréac,35,,,35171000AB0436,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,26,-2.07091,48.267404
2020-510093,2020-10-23,000001,Vente,10000,,,LE PETIT POUSET,C283,35360,35171,Médréac,35,,,351710000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,2660,-2.067282,48.290924
2020-510093,2020-10-23,000001,Vente,10000,,,LES CROSSAIS,B706,35360,35171,Médréac,35,,,351710000B0449,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.069611,48.288358
2020-510093,2020-10-23,000001,Vente,10000,5197,,LES CROSSAIS,B706,35360,35171,Médréac,35,,,351710000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-2.069586,48.288419
2020-510093,2020-10-23,000001,Vente,10000,,,LES CHPS LORIAUX,B235,35360,35171,Médréac,35,,,351710000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,15624,-2.069056,48.288907
2020-510131,2020-10-28,000001,Vente,16700,,,LES COMMUNS,B581,35360,35171,Médréac,35,,,35171000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,2046,-2.10411,48.267882
2020-510131,2020-10-28,000001,Vente,16700,5557,,LA FRENAIS,B792,35360,35171,Médréac,35,,,35171000AD0114,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1049,-2.104644,48.267803
2020-510131,2020-10-28,000001,Vente,16700,,,COURTIL DE LA FRENAIS,B621,35360,35171,Médréac,35,,,35171000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,1201,-2.105043,48.267785
2020-510131,2020-10-28,000001,Vente,16700,,,LES COMMUNS,B581,35360,35171,Médréac,35,,,35171000AD0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,-2.104629,48.268007
2020-510131,2020-10-28,000001,Vente,16700,,,LES PESERANTS,C184,35360,35171,Médréac,35,,,35171000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,1323,-2.105088,48.267995
2020-510192,2020-11-04,000001,Vente,177000,5522,,LES PLESSES,C334,35360,35171,Médréac,35,,,35171000AK0126,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,326,-2.097374,48.249202
2020-510192,2020-11-04,000001,Vente,177000,5522,,LES PLESSES,C334,35360,35171,Médréac,35,,,35171000AK0126,,,,,,,,,,,,,0,1,Maison,198,7,T,terres,,,1082,-2.097374,48.249202
2020-510192,2020-11-04,000001,Vente,177000,,,LA PLESSE,C333,35360,35171,Médréac,35,,,35171000AK0196,,,,,,,,,,,,,0,,,,,S,sols,,,184,-2.097158,48.249199
2020-510226,2020-11-04,000002,Vente,435,,,LA BELLE EPINE,B039,35360,35171,Médréac,35,,,351710000D0899,,,,,,,,,,,,,0,,,,,S,sols,,,87,-2.047053,48.247096
2020-510869,2020-11-27,000001,Vente,1000,,,LE COMMUN,B574,35360,35171,Médréac,35,,,35171000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,1066,-2.09861,48.270696
2020-510869,2020-11-27,000001,Vente,1000,,,LE COMMUN,B574,35360,35171,Médréac,35,,,35171000AD0048,,,,,,,,,,,,,0,,,,,L,landes,,,772,-2.098121,48.270755
2020-510869,2020-11-27,000001,Vente,1000,,,LE COMMUN,B574,35360,35171,Médréac,35,,,35171000AD0048,,,,,,,,,,,,,0,,,,,T,terres,,,577,-2.098121,48.270755
2020-510996,2020-12-10,000001,Vente,10000,,,LE PRE GEORGES,C482,35360,35171,Médréac,35,,,351710000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,3615,-2.043608,48.273489
2020-510996,2020-12-10,000001,Vente,10000,,,LE GRAND PRE,B924,35360,35171,Médréac,35,,,351710000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-2.044903,48.273935
2020-510996,2020-12-10,000001,Vente,10000,,,LES COUAILLES,B587,35360,35171,Médréac,35,,,351710000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-2.04576,48.274219
2020-510996,2020-12-10,000001,Vente,10000,,,LA RUSELEE,C562,35360,35171,Médréac,35,,,351710000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4010,-2.046718,48.275119
2020-510999,2020-12-10,000001,Vente,55200,,,LA GRANDE BOUEXIERE,B850,35360,35171,Médréac,35,,,351710000D0011,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.05874,48.255975
2020-510999,2020-12-10,000001,Vente,55200,,,LA GRANDE BOUEXIERE,B850,35360,35171,Médréac,35,,,351710000D0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,780,-2.059855,48.256324
2020-510999,2020-12-10,000001,Vente,55200,,,LA GRANDE BOUEXIERE,B850,35360,35171,Médréac,35,,,351710000D0740,,,,,,,,,,,,,0,,,,,S,sols,,,387,-2.059697,48.256436
2020-511035,2020-12-09,000001,Echange,17500,,,LES PETITS FROTS,C301,35360,35171,Médréac,35,,,351710000D0584,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-2.036459,48.245041
2020-511035,2020-12-09,000001,Echange,17500,,,CLOS GENDROT,B457,35360,35171,Médréac,35,,,351710000E0267,,,,,,,,,,,,,0,,,,,T,terres,,,5866,-2.035525,48.2434
2020-511035,2020-12-09,000001,Echange,17500,,,LE CLOS CHAISE,B313,35360,35171,Médréac,35,,,351710000E0575,,,,,,,,,,,,,0,,,,,T,terres,,,11740,-2.038831,48.242189
2020-511036,2020-12-09,000002,Echange,50204,,,LE BOIS GAULTIER,B081,35360,35171,Médréac,35,,,351710000D0593,,,,,,,,,,,,,0,,,,,P,prés,,,10575,-2.035137,48.249254
2020-511036,2020-12-09,000002,Echange,50204,,,LE CLOS DES BOIS,B401,35360,35171,Médréac,35,,,351710000D0599,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-2.03894,48.248982
2020-511036,2020-12-09,000002,Echange,50204,,,LE CLOS DES BOIS,B401,35360,35171,Médréac,35,,,351710000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,-2.037818,48.248839
2020-511036,2020-12-09,000002,Echange,50204,,,LE CLOS DE DERRIERE,B338,35360,35171,Médréac,35,,,351710000D0603,,,,,,,,,,,,,0,,,,,T,terres,,,744,-2.035709,48.248002
2020-511036,2020-12-09,000002,Echange,50204,,,LE GRAND CLOS,B831,35360,35171,Médréac,35,,,351710000D0604,,,,,,,,,,,,,0,,,,,T,terres,,,42185,-2.037802,48.248321