siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214900532,00018,21490053200018,O,1983-03-01,11,2019,,2021-10-27T08:08:38,true,4,,19,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.212415,47.165089,0.95,housenumber,19 Rue de la Mairie 49700 Brossay,49053_0070_00019,G,19 RUE DE LA MAIRIE,
214900532,00026,21490053200026,O,1983-12-21,NN,,,,false,4,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
214900532,00034,21490053200034,O,1997-01-01,NN,,,,false,4,MAIRIE,19,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-12-31,F,SCE ASSAINISSEMENT DE BROSSAY,,,,75.1C,NAF1993,N,-0.212415,47.165089,0.95,housenumber,19 Rue de la Mairie 49700 Brossay,49053_0070_00019,G,19 RUE DE LA MAIRIE,
264902727,00017,26490272700017,O,1995-12-25,NN,,,2017-08-06T14:12:30,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.212415,47.165089,0.95,housenumber,19 Rue de la Mairie 49700 Brossay,49053_0070_00019,G,19 RUE DE LA MAIRIE,
305965584,00017,30596558400017,O,1900-01-01,NN,,,2008-11-07T00:21:44,true,4,,,,,LE VAUBOUREAU,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,92.3A,NAFRev1,O,-0.212952,47.176641,0.73,street,Chemin du Vauboureau 49700 Brossay,49053_lfn8sf,G,CHEMIN DU VAUBOUREAU,
307054098,00024,30705409800024,O,,,,,,true,1,,,,,BOURG,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1999-08-24,F,,,,,01.1G,NAF1993,N,-0.212952,47.176641,0.43,street,Chemin du Vauboureau 49700 Brossay,49053_lfn8sf,G,CHEMIN DU VAUBOUREAU,
311845390,00013,31184539000013,O,1978-01-01,12,2019,4211ZA,2021-10-27T08:17:47,true,7,,17,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12A,NAFRev2,O,-0.212547,47.165085,0.95,housenumber,17 Rue de la Mairie 49700 Brossay,49053_0070_00017,G,17 RUE DE LA MAIRIE,
318579380,00029,31857938000029,O,,NN,,,,true,1,,,,,BOURG,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,-0.212952,47.176641,0.43,street,Chemin du Vauboureau 49700 Brossay,49053_lfn8sf,G,CHEMIN DU VAUBOUREAU,
322764515,00035,32276451500035,O,2014-03-01,,,,2016-02-01T09:55:20,true,1,,8,,RUE,DES CAVES,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,-0.211606,47.162947,0.94,housenumber,8 Rue des Caves 49700 Brossay,49053_0010_00008,G,8 RUE DES CAVES,
325254803,00019,32525480300019,O,,,,,,true,1,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1993-07-25,F,,,,,01.07,NAP,N,,,0,,,,,,
325381101,00014,32538110100014,O,1982-07-01,NN,,,2008-01-04T19:06:15,true,3,,,,,CAVEAU DE NOE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325522670,00018,32552267000018,O,1982-08-31,NN,,,,true,1,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327888772,00024,32788877200024,O,1988-05-03,,,,2008-01-04T19:32:53,true,4,,,,,LE BOURG,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.214598,47.165033,0.31,street,Rue de la Chapelle 49700 Brossay,49053_0014,G,RUE DE LA CHAPELLE,
328344049,00031,32834404900031,O,2011-10-25,,,,2015-04-02T08:27:48,true,2,,10,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,-0.212718,47.165499,0.95,housenumber,10 Rue de la Mairie 49700 Brossay,49053_0070_00010,G,10 RUE DE LA MAIRIE,
330710211,00047,33071021100047,O,,NN,,,,true,1,,,,,LE CAVEAU DE NOE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,,,0,,,,,,
344342266,00014,34434226600014,O,1988-03-10,NN,,,2015-09-22T10:18:31,true,8,,,,,LE BOURG,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,47.76Z,NAFRev2,O,-0.214598,47.165033,0.31,street,Rue de la Chapelle 49700 Brossay,49053_0014,G,RUE DE LA CHAPELLE,
347910648,00018,34791064800018,O,1988-04-28,NN,,,2008-01-04T22:45:49,true,3,,10,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.213991,47.162966,0.94,housenumber,10 Rue de l’Église 49700 Brossay,49053_0020_00010,G,10 RUE DE L EGLISE,
351912001,00010,35191200100010,O,1989-08-05,NN,,,2006-11-25T11:10:23,true,4,,,,,CAVEAU DE NOE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
379008022,00012,37900802200012,O,1990-07-01,NN,,,2007-01-18T09:28:51,true,4,,,,,DOMAINE DE LA FALAISERIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,-0.211677,47.162252,0.7,street,Rue de la Falaiserie 49700 Brossay,49053_0030,G,RUE DE LA FALAISERIE,
379284995,00014,37928499500014,O,1990-09-12,NN,,,2008-01-04T21:27:20,true,3,,,,,BOURG,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.212952,47.176641,0.43,street,Chemin du Vauboureau 49700 Brossay,49053_lfn8sf,G,CHEMIN DU VAUBOUREAU,
380237313,00016,38023731300016,O,,,,,,true,1,,,,,CAVEAU DE LA NOE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
382984029,00019,38298402900019,O,1991-08-08,NN,,,2008-01-04T22:17:46,true,3,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384402640,00013,38440264000013,O,1992-01-01,NN,,,2013-04-12T15:03:05,true,4,,,,,LA FOSSE SECHE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2013-04-11,F,,,,,68.20B,NAFRev2,N,-0.210995,47.163121,0.74,street,Rue de Fosse Sèche 49700 Brossay,49053_0040,G,RUE DE FOSSE SECHE,
384604765,00014,38460476500014,O,1992-02-01,NN,,,,true,1,,,,,LA FOSSE SECHE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,01.1G,NAF1993,N,-0.210995,47.163121,0.74,street,Rue de Fosse Sèche 49700 Brossay,49053_0040,G,RUE DE FOSSE SECHE,
384688859,00014,38468885900014,O,1981-11-01,NN,,,2010-02-03T09:34:05,true,4,,15,,RUE,DU GROUPE SCOLAIRE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.21Z,NAFRev2,N,-0.209857,47.164703,0.94,housenumber,15 Rue du Groupe Scolaire 49700 Brossay,49053_0060_00015,G,15 RUE DU GROUPE SCOLAIRE,
384689196,00010,38468919600010,O,1992-02-13,,,,,true,3,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389277179,00013,38927717900013,O,1992-12-01,NN,,,2007-01-18T09:31:36,true,3,,,,,LES VIGNEAUX,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.218713,47.175414,0.78,street,Chemin des Vigneaux 49700 Brossay,49053_z8m94f,G,CHEMIN DES VIGNEAUX,
389490731,00012,38949073100012,O,1992-12-15,NN,,,2008-01-04T23:25:10,true,3,,10,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.213991,47.162966,0.94,housenumber,10 Rue de l’Église 49700 Brossay,49053_0020_00010,G,10 RUE DE L EGLISE,
389493230,00012,38949323000012,O,1992-11-01,NN,,,,true,1,,6,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.214011,47.163356,0.94,housenumber,6 Rue de l’Église 49700 Brossay,49053_0020_00006,G,6 RUE DE L EGLISE,
389664434,00013,38966443400013,O,,NN,,,,true,1,,,,,LA BROISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.205405,47.171142,0.92,street,Rue de la Broise 49700 Brossay,49053_mp69c1,G,RUE DE LA BROISE,
393120910,00020,39312091000020,O,1993-11-15,NN,,,2018-03-08T10:22:45,true,3,,10,,RUE,DE L'EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.213991,47.162966,0.94,housenumber,10 Rue de l’Église 49700 Brossay,49053_0020_00010,G,10 RUE DE L EGLISE,
398180414,00011,39818041400011,O,1994-08-19,NN,,,2008-01-04T18:44:06,true,3,,31,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.212632,47.162963,0.95,housenumber,31 Rue de la Mairie 49700 Brossay,49053_0070_00031,G,31 RUE DE LA MAIRIE,
400454500,00010,40045450000010,O,1994-01-01,NN,,,2008-01-04T19:28:59,true,3,,22,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.212589,47.163958,0.95,housenumber,22 Rue de la Mairie 49700 Brossay,49053_0070_00022,G,22 RUE DE LA MAIRIE,
401445069,00016,40144506900016,O,1995-05-01,NN,,,2021-02-23T11:25:31,true,5,,14,,RUE,DU GROUPE SCOLAIRE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-0.208213,47.162887,0.94,housenumber,14 Rue du Groupe Scolaire 49700 Brossay,49053_0060_00014,G,14 RUE DU GROUPE SCOLAIRE,
401849013,00016,40184901300016,O,1995-07-15,NN,,,,true,3,,15,,RUE,DU GROUPE SCOLAIRE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1G,NAFRev1,N,-0.209857,47.164703,0.94,housenumber,15 Rue du Groupe Scolaire 49700 Brossay,49053_0060_00015,G,15 RUE DU GROUPE SCOLAIRE,
405131764,00012,40513176400012,O,1996-04-22,NN,,,2018-09-29T12:32:02,true,3,,10,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.213991,47.162966,0.94,housenumber,10 Rue de l’Église 49700 Brossay,49053_0020_00010,G,10 RUE DE L EGLISE,
410042527,00011,41004252700011,O,1963-01-01,NN,,,,true,1,,8,,RUE,DE L'EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,-0.21405,47.163229,0.94,housenumber,8 Rue de l’Église 49700 Brossay,49053_0020_00008,G,8 RUE DE L EGLISE,
410042543,00018,41004254300018,O,1966-11-04,NN,,,2007-01-18T09:38:50,true,3,,25,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.212461,47.163471,0.95,housenumber,25 Rue de la Mairie 49700 Brossay,49053_0070_00025,G,25 RUE DE LA MAIRIE,
410168447,00010,41016844700010,O,1957-01-01,NN,,,,true,4,,,,,LA PLAINE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,-0.227882,47.174357,0.93,street,La Plaine 49700 Brossay,49053_hbw6ap,G,LA PLAINE,
410543334,00016,41054333400016,O,1996-11-01,NN,,,2010-08-07T15:27:12,true,4,,,,,LES VIGNEAUX,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,01.42Z,NAFRev2,N,-0.218713,47.175414,0.78,street,Chemin des Vigneaux 49700 Brossay,49053_z8m94f,G,CHEMIN DES VIGNEAUX,
410543821,00012,41054382100012,O,1996-01-01,NN,,,2008-02-05T09:23:12,true,4,,,,,VIGNEAUX,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.218713,47.175414,0.91,street,Chemin des Vigneaux 49700 Brossay,49053_z8m94f,G,CHEMIN DES VIGNEAUX,
414449629,00016,41444962900016,O,1990-01-01,NN,,,,true,1,,,,,LA BROISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1G,NAF1993,N,-0.205405,47.171142,0.92,street,Rue de la Broise 49700 Brossay,49053_mp69c1,G,RUE DE LA BROISE,
420214785,00024,42021478500024,O,1999-07-03,,,,,true,3,,,,,LE BOIS DE LA CURE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,74.1G,NAF1993,N,-0.215139,47.166287,0.5,street,Rue de la Vallée du Bois 49700 Brossay,49053_0100,G,RUE DE LA VALLEE DU BOIS,
423310929,00017,42331092900017,O,1999-06-01,03,2019,,2021-10-27T08:04:52,true,4,,10,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.213991,47.162966,0.94,housenumber,10 Rue de l’Église 49700 Brossay,49053_0020_00010,G,10 RUE DE L EGLISE,
430670521,00011,43067052100011,O,1997-04-01,NN,,,,true,3,,10,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.213991,47.162966,0.94,housenumber,10 Rue de l’Église 49700 Brossay,49053_0020_00010,G,10 RUE DE L EGLISE,
432092054,00019,43209205400019,O,2000-07-17,NN,,,2008-11-08T01:55:26,false,4,VAUDELNAY,,,,CHATEAU DE FOSSE SECHE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2002-04-23,F,CAP'BEAUTE,,,,93.0E,NAF1993,N,-0.210995,47.163121,0.64,street,Rue de Fosse Sèche 49700 Brossay,49053_0040,G,RUE DE FOSSE SECHE,
433955481,00018,43395548100018,O,2000-11-01,NN,,,2009-06-27T09:53:58,true,4,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434319372,00018,43431937200018,O,2001-01-01,NN,,,2006-10-31T01:42:13,false,3,,6,,RUE,DE L EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,-0.214011,47.163356,0.94,housenumber,6 Rue de l’Église 49700 Brossay,49053_0020_00006,G,6 RUE DE L EGLISE,
434319372,00026,43431937200026,O,2004-01-01,NN,,,2021-03-11T03:35:46,true,5,,,,CHE,DES MINIERES,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.21Z,NAFRev2,O,-0.217489,47.164682,0.61,street,Les Minières 49700 Brossay,49053_i942l4,G,LES MINIERES,
437815202,00019,43781520200019,O,2001-04-13,NN,,,2021-01-29T09:30:10,false,4,MME D'ORGLANDES,,,,LA VAUBOUREAU,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2020-10-04,F,,,,,68.20B,NAFRev2,N,-0.212952,47.176641,0.72,street,Chemin du Vauboureau 49700 Brossay,49053_lfn8sf,G,CHEMIN DU VAUBOUREAU,
439918863,00010,43991886300010,O,2001-08-01,11,2019,,2021-10-27T08:19:27,true,4,,31,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.212632,47.162963,0.95,housenumber,31 Rue de la Mairie 49700 Brossay,49053_0070_00031,G,31 RUE DE LA MAIRIE,
441389889,00011,44138988900011,O,1996-10-24,NN,,,2008-01-04T21:18:42,true,3,MAIRIE,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.212599,47.16417,0.92,street,Rue de la Mairie 49700 Brossay,49053_0070,D,RUE DE LA MAIRIE,
442357059,00017,44235705900017,O,2000-07-01,NN,,,2012-07-28T18:11:20,true,4,,32,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.212773,47.163025,0.95,housenumber,32 Rue de la Mairie 49700 Brossay,49053_0070_00032,G,32 RUE DE LA MAIRIE,
443988597,00011,44398859700011,O,2002-11-04,NN,,,2015-01-02T03:51:20,true,4,,13,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,70.22Z,NAFRev2,N,-0.212971,47.166031,0.95,housenumber,13 Rue de la Mairie 49700 Brossay,49053_0070_00013,G,13 RUE DE LA MAIRIE,
448622472,00018,44862247200018,O,2003-04-25,NN,,,2017-09-27T03:29:17,true,3,,17,,RUE,MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.212547,47.165085,0.87,housenumber,17 Rue de la Mairie 49700 Brossay,49053_0070_00017,G,17 RUE DE LA MAIRIE,
449401926,00018,44940192600018,O,2003-07-01,NN,,,2013-01-16T05:19:36,true,5,,10,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2012-12-06,F,,,,,46.14Z,NAFRev2,N,-0.212718,47.165499,0.95,housenumber,10 Rue de la Mairie 49700 Brossay,49053_0070_00010,G,10 RUE DE LA MAIRIE,
450027792,00024,45002779200024,O,2003-09-01,NN,,,2019-01-14T20:37:38,false,3,,11,,RUE,DE LA VALLEE DU BOIS,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.214918,47.166898,0.94,housenumber,11 Rue de la Vallée du Bois 49700 Brossay,49053_0100_00011,G,11 RUE DE LA VALLEE DU BOIS,
482336096,00060,48233609600060,O,2021-03-05,,,,2021-05-13T12:00:45,true,2,,,,RUE,LES TERRIERES,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,71.12B,NAFRev2,N,-0.205518,47.164818,0.61,street,Clos des Terrières 49700 Brossay,49053_7uurqp,G,CLOS DES TERRIERES,
499755148,00016,49975514800016,O,2006-04-08,,,,2008-01-05T01:27:37,true,2,,,,,LA BROISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.205405,47.171142,0.92,street,Rue de la Broise 49700 Brossay,49053_mp69c1,G,RUE DE LA BROISE,
503717621,00018,50371762100018,O,2008-04-01,,,,2021-05-01T13:46:11,true,1,,14,,RUE,DU GROUPE SCOLAIRE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.45Z,NAFRev2,N,-0.208213,47.162887,0.94,housenumber,14 Rue du Groupe Scolaire 49700 Brossay,49053_0060_00014,G,14 RUE DU GROUPE SCOLAIRE,
508244175,00024,50824417500024,O,2014-04-01,11,2019,,2021-10-27T08:12:12,true,1,,17,B,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2014-04-01,A,ANJOU CAVITE TRAVAUX SECURITE - A.C,,,ANJOU CAVITE TRAVAUX SECURITE - A.C.T.S.,43.99C,NAFRev2,O,-0.212481,47.165087,0.86,housenumber,17bis Rue de la Mairie 49700 Brossay,49053_0070_00017_bis,G,17BIS RUE DE LA MAIRIE,
510434269,00013,51043426900013,O,2009-02-09,,,,2019-01-24T08:38:30,true,2,,1,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-0.214548,47.166789,0.95,housenumber,1 Rue de la Mairie 49700 Brossay,49053_0070_00001,G,1 RUE DE LA MAIRIE,
519254270,00019,51925427000019,O,2009-12-11,,,,2010-01-06T13:49:50,true,1,MAIRIE,19,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2009-12-11,A,,,,,93.12Z,NAFRev2,N,-0.212415,47.165089,0.95,housenumber,19 Rue de la Mairie 49700 Brossay,49053_0070_00019,G,19 RUE DE LA MAIRIE,
520846072,00012,52084607200012,O,2010-03-09,,,,2018-05-24T15:25:51,false,2,,1,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,70.10Z,NAFRev2,N,-0.214548,47.166789,0.95,housenumber,1 Rue de la Mairie 49700 Brossay,49053_0070_00001,G,1 RUE DE LA MAIRIE,
524045366,00019,52404536600019,O,2010-07-23,NN,,,2021-02-23T15:40:38,true,5,,17,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-12-31,A,HOLDING TLN,,,,64.20Z,NAFRev2,N,-0.212547,47.165085,0.95,housenumber,17 Rue de la Mairie 49700 Brossay,49053_0070_00017,G,17 RUE DE LA MAIRIE,
530970904,00013,53097090400013,O,2011-03-01,01,2019,,2021-10-27T08:38:28,true,1,,11,,RUE,DE LA VALLEE DU BOIS,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.21Z,NAFRev2,O,-0.214918,47.166898,0.94,housenumber,11 Rue de la Vallée du Bois 49700 Brossay,49053_0100_00011,G,11 RUE DE LA VALLEE DU BOIS,
531598068,00017,53159806800017,O,2011-04-11,,,,2020-06-01T08:32:45,true,1,LE BOIS DE LA CURE,,,RTE,DE CIZAY LA MADELEINE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,STRADEC,70.22Z,NAFRev2,N,-0.1923255,47.1758278,0.8,poi.picnic_site,(Aire de pique-nique) Cizay-la-Madeleine,https://osm.org/node/2973218704,G,,
532042488,00017,53204248800017,O,2011-05-01,,,2370ZZ,2021-09-14T15:38:53,true,1,,4,,RUE,DU CHENE BROSSE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,23.70Z,NAFRev2,N,-0.210015,47.165216,0.94,housenumber,4 Rue du Chêne Brosse 49700 Brossay,49053_0015_00004,G,4 RUE DU CHENE BROSSE,
665570933,00010,66557093300010,O,,,,,,true,1,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
666872304,00017,66687230400017,O,,NN,,,,true,1,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.07,NAP,N,,,0,,,,,,
750536831,00027,75053683100027,O,2012-08-01,01,2019,,2021-10-27T08:50:13,true,2,,3,,RUE,ST GIRARD,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,96.09Z,NAFRev2,O,-0.21336,47.164334,0.83,housenumber,3 Rue Saint Girard 49700 Brossay,49053_0075_00003,G,3 RUE SAINT GIRARD,
786133314,00017,78613331400017,O,1900-01-01,NN,,,2008-01-05T03:27:50,true,3,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
786133322,00010,78613332200010,O,,,,,2006-11-25T22:21:37,true,1,,,,,,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
799584529,00017,79958452900017,O,2014-01-08,,,,2018-06-19T04:07:35,true,2,,,,,LE BOIS DE LA CURE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,72.19Z,NAFRev2,N,-0.215139,47.166287,0.5,street,Rue de la Vallée du Bois 49700 Brossay,49053_0100,G,RUE DE LA VALLEE DU BOIS,
799888722,00011,79988872200011,O,2014-01-07,,,,2018-04-06T18:00:47,true,1,,5,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,68.31Z,NAFRev2,N,-0.213839,47.166515,0.95,housenumber,5 Rue de la Mairie 49700 Brossay,49053_0070_00005,G,5 RUE DE LA MAIRIE,
810000646,00010,81000064600010,O,2015-03-02,,,,2021-04-17T08:39:45,true,1,,3,,RUE,DE L'EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,77.39Z,NAFRev2,N,-0.212825,47.163262,0.94,housenumber,3 Rue de l’Église 49700 Brossay,49053_0020_00003,G,3 RUE DE L EGLISE,
810051532,00010,81005153200010,O,2015-03-02,,,,2021-05-19T11:39:42,true,3,,3,,RUE,DE L'EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,FREDERIC HOCHEDE,70.22Z,NAFRev2,N,-0.212825,47.163262,0.94,housenumber,3 Rue de l’Église 49700 Brossay,49053_0020_00003,G,3 RUE DE L EGLISE,
812036770,00012,81203677000012,O,2015-07-01,,,4321AB,2015-06-17T04:02:00,true,1,,2,,RUE,DU GROUPE SCOLAIRE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2015-07-01,A,BROSSAY' LEC,,,BROSSAY' LEC,43.21A,NAFRev2,N,-0.212047,47.163977,0.94,housenumber,2 Rue du Groupe Scolaire 49700 Brossay,49053_0060_00002,G,2 RUE DU GROUPE SCOLAIRE,
824152854,00017,82415285400017,O,2016-12-06,,,,2021-03-26T15:30:23,true,1,,17,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,68.20B,NAFRev2,N,-0.212547,47.165085,0.95,housenumber,17 Rue de la Mairie 49700 Brossay,49053_0070_00017,G,17 RUE DE LA MAIRIE,
824663074,00014,82466307400014,O,2016-11-23,,,,2017-01-02T15:57:58,true,1,,14,,RUE,DU GROUPE SCOLAIRE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2016-11-23,A,,,,,93.29Z,NAFRev2,N,-0.208213,47.162887,0.94,housenumber,14 Rue du Groupe Scolaire 49700 Brossay,49053_0060_00014,G,14 RUE DU GROUPE SCOLAIRE,
828393488,00014,82839348800014,O,2017-03-01,,,,2017-03-17T08:31:37,true,1,,8,,RUE,ST GIRARD,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,-0.213989,47.164556,0.83,housenumber,8 Rue Saint Girard 49700 Brossay,49053_0075_00008,G,8 RUE SAINT GIRARD,
839627791,00016,83962779100016,O,2018-05-07,,,4334ZC,2018-05-16T19:32:55,true,1,,14,B,,RUE DE L'EGLISE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,WOUENZELL SEBASTIEN,43.34Z,NAFRev2,N,-0.21378,47.162158,0.85,housenumber,14bis Rue de l’Église 49700 Brossay,49053_0020_00014_bis,G,14BIS RUE DE L EGLISE,
842937146,00012,84293714600012,O,2018-10-01,,,,2018-10-10T04:53:29,true,1,,31,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,-0.212632,47.162963,0.95,housenumber,31 Rue de la Mairie 49700 Brossay,49053_0070_00031,G,31 RUE DE LA MAIRIE,
848772828,00010,84877282800010,O,2019-02-02,,,,2019-03-26T20:02:13,true,1,,10,,RUE,DE LA CHAPELLE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,,86.90F,NAFRev2,N,-0.214394,47.164429,0.94,housenumber,10 Rue de la Chapelle 49700 Brossay,49053_0014_00010,G,10 RUE DE LA CHAPELLE,
852004860,00015,85200486000015,O,2019-08-01,01,2019,,2021-10-27T09:49:15,true,1,,,,,CHEMIN DES MINIERES,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.21Z,NAFRev2,N,-0.217489,47.164682,0.56,street,Les Minières 49700 Brossay,49053_i942l4,G,LES MINIERES,
885238048,00015,88523804800015,O,2020-07-06,,,,2020-07-20T11:53:04,true,1,,9,,RUE,DE LA MAIRIE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,68.20B,NAFRev2,N,-0.211173,47.165312,0.95,housenumber,9 Rue de la Mairie 49700 Brossay,49053_0070_00009,G,9 RUE DE LA MAIRIE,
888043247,00012,88804324700012,O,2020-05-14,,,,2021-08-06T09:00:39,true,2,,2,B,RUE,DE FOSSE SECHE,49700,BROSSAY,,,49053,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,-0.211028,47.163447,0.86,housenumber,2bis Rue de Fosse Sèche 49700 Brossay,49053_0040_00002_bis,G,2BIS RUE DE FOSSE SECHE,