id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-547176,2019-04-04,000001,Vente,90000,2,,RUE LEONARD DE VINCI,0100,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1318,,,3,,36,42.88,,,,,,,2,2,Appartement,42,2,,,,,,-1.360977,48.117723
2019-547176,2019-04-04,000001,Vente,90000,2,,RUE LEONARD DE VINCI,0100,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1318,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.360977,48.117723
2019-547384,2019-04-29,000001,Vente,42000,3,,RUE DE RENNES,0045,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1571,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,61,-1.361227,48.117007
2019-547384,2019-04-29,000001,Vente,42000,3,,RUE DE RENNES,0045,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1571,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,61,-1.361227,48.117007
2019-547392,2019-04-25,000002,Vente,11200,5476,,LE COURTILLAUX,B254,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000B0627,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,T,terres,,,195,-1.330366,48.127693
2019-547416,2019-05-10,000001,Vente,24829.57,5,,RUE MATHURIN MEHEUT,0102,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1706,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,344,-1.359904,48.119458
2019-547459,2019-05-14,000001,Vente,28521.18,5,,RUE MATHURIN MEHEUT,0102,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1706,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,344,-1.359904,48.119458
2019-547640,2019-06-18,000001,Vente,34548.7,1,,RUE EMMA HERLAND,0101,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1697,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,484,-1.361155,48.119423
2019-547655,2019-06-11,000001,Vente,62370,,,CHAMP DES ALLEUX,B111,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,21272,-1.364038,48.129155
2019-547655,2019-06-11,000001,Vente,62370,,,LE VERGER,B652,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0215,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,13862,-1.361564,48.12524
2019-547655,2019-06-11,000001,Vente,62370,,,LE CHAMP DEVANT,B128,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1309,,,,,,,,,,,,,0,,,,,T,terres,,,194,-1.359962,48.126347
2019-547655,2019-06-11,000001,Vente,62370,,,LE GRAND CHAMP,B295,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1311,,,,,,,,,,,,,0,,,,,S,sols,,,1669,-1.36159,48.127611
2019-547655,2019-06-11,000001,Vente,62370,,,LE GRAND CHAMP,B295,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,20818,-1.363638,48.127504
2019-547655,2019-06-11,000001,Vente,62370,,,LE GRAND CHAMP,B295,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1312,,,,,,,,,,,,,0,,,,,T,terres,,,20817,-1.363638,48.127504
2019-547655,2019-06-11,000001,Vente,62370,,,DIEU LE FIT,B260,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1316,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.36063,48.126225
2019-547655,2019-06-11,000001,Vente,62370,,,COURTIL DERRIERE,B237,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1597,,,,,,,,,,,,,0,,,,,T,terres,,,6316,-1.360871,48.127264
2019-547655,2019-06-11,000001,Vente,62370,,,LE CHAMP DEVANT,B128,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1793,,,,,,,,,,,,,0,,,,,T,terres,,,27009,-1.360474,48.125436
2019-547719,2019-06-21,000001,Vente,39021.41,1,,RUE EMMA HERLAND,0101,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1697,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,484,-1.361155,48.119423
2019-547722,2019-06-21,000001,Vente,262500,1,,RUE EMMA HERLAND,0101,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1697,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,484,-1.361155,48.119423
2019-547752,2019-06-25,000001,Vente,63127,6,,RUE DU VERGER,0057,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1776,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,510,-1.358791,48.116642
2019-547752,2019-06-25,000001,Vente,63127,7,,RUE DU VERGER,0057,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1779,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.35872,48.116722
2019-547758,2019-06-28,000001,Vente,76588,5,,RUE DU VERGER,0057,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1775,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,395,-1.358857,48.116487
2019-547806,2019-07-03,000001,Vente,75500,14,,RUE DE LA COUR,0010,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0679,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,655,-1.363108,48.115717
2019-547880,2019-07-15,000001,Vente,131100,2,,RUE LEONARD DE VINCI,0100,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1318,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.360977,48.117723
2019-547880,2019-07-15,000001,Vente,131100,2,,RUE LEONARD DE VINCI,0100,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1318,,,20,,33,,,,,,,,2,2,Appartement,63,3,,,,,,-1.360977,48.117723
2019-547883,2019-07-23,000001,Vente,210000,5123,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1143,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,-1.337535,48.111152
2019-547883,2019-07-23,000001,Vente,210000,5123,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1143,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-1.337535,48.111152
2019-547883,2019-07-23,000001,Vente,210000,5123,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.337535,48.111152
2019-547883,2019-07-23,000001,Vente,210000,5123,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1143,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1843,-1.337535,48.111152
2019-547883,2019-07-23,000001,Vente,210000,5123,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1143,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,1843,-1.337535,48.111152
2019-547883,2019-07-23,000001,Vente,210000,5123,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1143,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1843,-1.337535,48.111152
2019-547884,2019-07-24,000001,Vente,217000,3,,RUE PAUL GAUGUIN,0039,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1811,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,422,-1.359846,48.120442
2019-547888,2019-07-29,000001,Vente,200000,15,,RUE DE LA VILLE EN BOIS,0060,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1292,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,665,-1.359422,48.118323
2019-547988,2019-08-02,000001,Vente,34000,5433,,LE PRE,B522,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2850,-1.364847,48.118336
2019-547988,2019-08-02,000001,Vente,34000,5433,,LE PRE,B522,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0480,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4400,-1.364847,48.118336
2019-548034,2019-08-01,000001,Vente,100000,,,LE BOURG,B032,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0517,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.360588,48.116132
2019-548034,2019-08-01,000001,Vente,100000,4,,RUE DU POIRIER,0011,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0824,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,352,-1.360659,48.116315
2019-548034,2019-08-01,000001,Vente,100000,4,,RUE DU POIRIER,0011,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0824,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,352,-1.360659,48.116315
2019-548124,2019-09-14,000002,Vente,50000,,,JARDIN A LEGUMES,B363,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C0513,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.342196,48.111255
2019-548124,2019-09-14,000002,Vente,50000,,,JARDIN A LEGUMES,B363,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C0513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,358,-1.342196,48.111255
2019-548124,2019-09-14,000002,Vente,50000,,,LE GRAND PRE SEC,B315,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1179,,,,,,,,,,,,,0,,,,,P,prés,,,9261,-1.342021,48.111781
2019-548124,2019-09-14,000002,Vente,50000,,,LE GRAND PRE SEC,B315,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1181,,,,,,,,,,,,,0,,,,,P,prés,,,449,-1.341655,48.112041
2019-548124,2019-09-14,000002,Vente,50000,,,LE GRAND DOMAINE,B307,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,805,-1.341588,48.112104
2019-548124,2019-09-14,000002,Vente,50000,,,JARDIN A LEGUMES,B363,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1185,,,,,,,,,,,,,0,,,,,S,sols,,,953,-1.342564,48.111305
2019-548124,2019-09-14,000002,Vente,50000,,,LE GRAND CHAMP DE L'AIRE,B296,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,865,-1.342855,48.111716
2019-548201,2019-09-09,000001,Vente,157600,9,,RUE FLORENCE ARTHAUD,0022,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A1901,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,467,-1.356367,48.119924
2019-548282,2019-10-17,000001,Vente,250000,,,LA LANDE BRULEE,B391,35220,35283,Saint-Jean-sur-Vilaine,35,,,35283000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,450,-1.304679,48.114662
2019-548431,2019-10-21,000001,Vente,115000,10,,RUE DE LA COUR,0010,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0681,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,629,-1.36279,48.116018
2019-548454,2019-10-24,000001,Vente,179400,12,,RUE DE BELLEVUE,0005,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000A0785,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,627,-1.359428,48.115421
2019-548501,2019-10-28,000002,Vente,165000,5125,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C0442,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,286,-1.336913,48.111394
2019-548501,2019-10-28,000002,Vente,165000,,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,214,-1.337055,48.111412
2019-548501,2019-10-28,000002,Vente,165000,,,LE FRESNE,B283,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C0614,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.337113,48.111387
2019-548501,2019-10-28,000002,Vente,165000,,,JARDIN DE DEVANT,B364,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1003,,,,,,,,,,,,,0,,,,,T,terres,,,1197,-1.336994,48.111179
2019-548501,2019-10-28,000002,Vente,165000,,,LE COURTIL LONG,B250,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1197,,,,,,,,,,,,,0,,,,,T,terres,,,10,-1.336879,48.111292
2019-548501,2019-10-28,000002,Vente,165000,,,LE COURTIL LONG,B250,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,571,-1.336757,48.111006
2019-548501,2019-10-28,000002,Vente,165000,,,LA CHATAIGNERAIE,B188,35220,35283,Saint-Jean-sur-Vilaine,35,,,352830000C1201,,,,,,,,,,,,,0,,,,,T,terres,,,244,-1.33646,48.110935
