siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012933,00367,13001293300367,O,2010-11-01,NN,,,2016-04-26T01:11:10,false,2,,3,,RUE,BEATUS RHENANUS,67860,RHINAU,,BP 50019,67397,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE RHINAU,,,,84.11Z,NAFRev2,N,7.705455,48.318698,0.94,housenumber,3 Rue Beatus-rhenanus 67860 Rhinau,67397_0040_00003,G,3 RUE BEATUS RHENANUS,
176702116,00532,17670211600532,O,1983-01-24,,,,2013-04-29T22:36:36,false,4,,3,,RUE,BEATUS RHENANUS,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE RHINAU,,,,84.11Z,NAFRev2,N,7.705455,48.318698,0.94,housenumber,3 Rue Beatus-rhenanus 67860 Rhinau,67397_0040_00003,G,3 RUE BEATUS RHENANUS,
186703088,00010,18670308800010,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,4,,5,,RUE,BEATUS RHENANUS,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,7.705455,48.318698,0.94,housenumber,5 Rue Beatus-rhenanus 67860 Rhinau,67397_0040_00005,G,5 RUE BEATUS RHENANUS,
196719637,00015,19671963700015,O,1983-03-01,12,2018,,2020-08-25T10:14:20,true,4,,31,,RUE,DE LA CHASSE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2012-02-19,A,,,,,85.31Z,NAFRev2,O,7.709306,48.320401,0.82,street,Rue de la Chasse 67860 Rhinau,67397_0110,G,RUE DE LA CHASSE,
216703975,00013,21670397500013,O,1983-03-01,11,2018,,2020-08-25T10:18:36,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.705066,48.318038,0.9,housenumber,1 Place de l'Hôtel de Ville 67860 Rhinau,67397_0339_00001,G,1 PLACE DE L HOTEL DE VILLE,
216703975,00021,21670397500021,O,1983-12-21,03,2018,,2020-08-25T10:18:36,false,3,,3,,RUE,MONPAZIER,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB SCHMALAU,,,,85.20Z,NAFRev2,N,7.703861,48.321298,0.94,housenumber,3 Rue de Monpazier 67860 Rhinau,67397_0470_00003,G,3 RUE DE MONPAZIER,
216703975,00039,21670397500039,O,1983-12-21,NN,,,2007-05-19T08:19:05,false,3,,,,RUE,DE MONPAZIER,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOL MAT PUB SCHMALAU,,,,80.1Z,NAFRev1,N,7.704097,48.321438,0.94,street,Rue de Monpazier 67860 Rhinau,67397_0470,G,RUE DE MONPAZIER,
216703975,00047,21670397500047,O,1983-12-21,NN,,,2007-05-19T08:19:05,false,3,,,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,7.705149,48.317123,0.94,street,Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340,G,RUE DE L HOTEL DE VILLE,
216703975,00054,21670397500054,O,1983-12-21,03,2018,,2020-08-25T10:18:36,false,3,,,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.705149,48.317123,0.94,street,Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340,G,RUE DE L HOTEL DE VILLE,
216703975,00062,21670397500062,O,1997-12-25,NN,,,2008-07-10T15:07:08,false,3,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT FAHRSCHOLLEN 4 + 5,,,,42.99Z,NAFRev2,N,7.705149,48.317123,0.94,housenumber,1 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00001,G,1 RUE DE L HOTEL DE VILLE,
216703975,00070,21670397500070,O,2001-12-25,NN,,,2008-07-09T08:40:55,false,3,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT RUE DU NORD,,,,42.99Z,NAFRev2,N,7.705149,48.317123,0.94,housenumber,1 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00001,G,1 RUE DE L HOTEL DE VILLE,
216703975,00088,21670397500088,O,2002-01-01,NN,,,2008-07-09T08:39:22,false,4,MAIRIE,1,,RUE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-06-30,F,LOTISSEMENT RUE DE BEAUMONT,,,,42.99Z,NAFRev2,N,7.705149,48.317123,0.94,housenumber,1 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00001,G,1 RUE DE L HOTEL DE VILLE,
216703975,00096,21670397500096,O,2003-01-01,NN,,,2010-04-28T15:03:16,false,4,MAIRIE,,,RTE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2010-03-11,F,LOTISSEMENT SCHMALAU,,,,42.99Z,NAFRev2,N,7.705149,48.317123,0.82,street,Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340,G,RUE DE L HOTEL DE VILLE,
246700520,00017,24670052000017,O,1985-12-10,NN,,,,true,1,,,,,MAIRIE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,O,7.701518,48.31619,0.51,street,Rue du Maire Naegert 67860 Rhinau,67397_0440,G,RUE DU MAIRE NAEGERT,
246701239,00013,24670123900013,O,2001-12-31,NN,,,,false,3,,21,,RUE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1A,NAFRev1,O,7.704238,48.318916,0.94,housenumber,21 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00021,G,21 RUE DE L HOTEL DE VILLE,
246701239,00021,24670123900021,O,2002-01-01,NN,,,2011-05-16T15:18:01,false,4,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2009-11-13,F,DEVELOPPEMENT LOCAL,,,,84.13Z,NAFRev2,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00039,24670123900039,O,2002-01-01,NN,,,2008-07-09T08:46:43,false,4,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-06-30,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00047,24670123900047,O,2002-01-01,NN,,,2011-05-16T15:19:28,false,4,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2009-11-12,F,AMENAGEMENT INTERCOMMUNAL,,,,84.12Z,NAFRev2,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00054,24670123900054,O,2002-01-01,NN,,,2011-05-16T15:21:29,false,4,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2009-11-12,F,AFFAIRES SCOLAIRES,,,,84.12Z,NAFRev2,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00062,24670123900062,O,2002-01-01,NN,,,2006-11-25T09:08:46,false,3,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAFRev1,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00070,24670123900070,O,2002-01-01,NN,,,,false,3,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE COLLEGE,,,,75.1C,NAFRev1,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00088,24670123900088,O,2002-01-01,NN,,,,false,3,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE INFORMATIQUE,,,,75.1C,NAFRev1,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00096,24670123900096,O,2003-01-01,NN,,,2016-11-18T08:18:02,false,4,,3,,RUE,HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.12Z,NAFRev2,N,7.704531,48.317324,0.9,housenumber,3 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00003,G,3 RUE DE L HOTEL DE VILLE,
246701239,00104,24670123900104,O,2003-09-01,NN,,,2014-06-13T23:41:29,false,4,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
246701239,00112,24670123900112,O,2013-01-01,NN,,,2019-06-24T13:13:16,true,2,,3,,RUE,HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.704531,48.317324,0.9,housenumber,3 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00003,G,3 RUE DE L HOTEL DE VILLE,
256701368,00019,25670136800019,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,7.701518,48.31619,0.51,street,Rue du Maire Naegert 67860 Rhinau,67397_0440,G,RUE DU MAIRE NAEGERT,
266700186,00015,26670018600015,O,1983-03-01,21,2018,,2020-08-25T10:21:15,true,4,,6,,RUE,DE L'HOPITAL,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.704611,48.316883,0.94,housenumber,6 Rue de l'Hôpital 67860 Rhinau,67397_0320_00006,G,6 RUE DE L HOPITAL,
266703164,00019,26670316400019,O,1995-12-25,NN,,,2010-06-26T03:14:23,true,3,MAIRIE,1,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.705149,48.317123,0.94,housenumber,1 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00001,G,1 RUE DE L HOTEL DE VILLE,
301467304,00020,30146730400020,O,1900-01-01,NN,,,2009-06-27T03:36:10,true,6,,18,,RTE,DE BOOFTZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.73B,NAFRev2,N,,,0,,,,,,
301711107,00013,30171110700013,O,1974-01-01,NN,,,,true,1,,8,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,7.703319,48.318879,0.94,housenumber,8 Rue Longue 67860 Rhinau,67397_0400_00008,G,8 RUE LONGUE,
304630841,00027,30463084100027,O,,NN,,,,true,1,,2,,RUE,MARYSE HILSZ,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,7.701824,48.315369,0.94,housenumber,2 Rue Maryse Hilsz 67860 Rhinau,67397_0466_00002,G,2 RUE MARYSE HILSZ,
305526063,00022,30552606300022,O,,,,,,true,1,,,,RUE,FOSSE DES PIERRES,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,7.702922,48.317734,0.9,street,Rue du Fossé des Pierres 67860 Rhinau,67397_0240,G,RUE DU FOSSE DES PIERRES,
306006610,00019,30600661000019,O,,NN,,,,true,1,,2,,RUE,DES PERDRIX,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.711971,48.318467,0.94,housenumber,2 Rue des Perdrix 67860 Rhinau,67397_0530_00002,G,2 RUE DES PERDRIX,
306287863,00055,30628786300055,O,1989-04-01,NN,,,2008-11-07T00:22:02,false,4,,27,,RUE,DE DAUBENSAND,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4M,NAF1993,N,7.701014,48.325742,0.94,housenumber,27 Rue de Daubensand 67860 Rhinau,67397_0160_00027,G,27 RUE DE DAUBENSAND,
306466673,00010,30646667300010,O,1900-01-01,NN,,,,true,3,,10,,RUE,DU CYGNE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.709866,48.318668,0.94,housenumber,10 Rue du Cygne 67860 Rhinau,67397_0150_00010,G,10 RUE DU CYGNE,
307101915,00014,30710191500014,O,,NN,,,,true,1,,12,,RUE,DES SARCELLES,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,7.714126,48.317074,0.94,housenumber,12 Rue des Sarcelles 67860 Rhinau,67397_0650_00012,G,12 RUE DES SARCELLES,
307102228,00011,30710222800011,O,,,,,,true,1,,7,,RUE,GILLIOT,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.697189,48.324137,0.92,housenumber,7 Rue du Maire Gilliot 67860 Rhinau,67397_0420_00007,G,7 RUE DU MAIRE GILLIOT,
307102392,00015,30710239200015,O,,,,,,true,1,,13,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.3A,NAF1993,N,7.70427,48.318201,0.94,housenumber,13 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00013,G,13 RUE DE L HOTEL DE VILLE,
309083509,00021,30908350900021,O,1982-09-01,NN,,,,true,4,,,,,ZI KEHLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,25.2C,NAFRev1,O,,,0,,,,,,
309202174,00012,30920217400012,O,,NN,,,,true,1,,2,,RUE,DU RHIN,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,7.708712,48.316464,0.94,housenumber,2 Rue du Rhin 67860 Rhinau,67397_0580_00002,G,2 RUE DU RHIN,
311505101,00023,31150510100023,O,,,,,,true,1,,29,,PL,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,7.703788,48.319656,0.82,housenumber,29 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00029,G,29 RUE DE L HOTEL DE VILLE,
311697379,00023,31169737900023,O,1984-07-01,NN,,,2007-04-12T06:42:29,true,5,,4,A,RUE,DU RHIN,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1C,NAFRev1,N,7.709612,48.315636,0.82,housenumber,4 a Rue du Rhin 67860 Rhinau,67397_0580_00004_a,G,4 A RUE DU RHIN,
311988307,00014,31198830700014,O,1978-01-01,NN,,,2014-04-25T04:41:59,true,4,,7,A,RUE,DE FRIESENHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.699744,48.315427,0.86,housenumber,7 a Rue de Friesenheim 67860 Rhinau,67397_0260_00007_a,G,7 A RUE DE FRIESENHEIM,
312724396,00022,31272439600022,O,1900-01-01,NN,,,2008-11-07T00:27:53,true,4,,17,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,93.0D,NAFRev1,N,7.702639,48.319715,0.94,housenumber,17 Rue Longue 67860 Rhinau,67397_0400_00017,G,17 RUE LONGUE,
312884554,00105,31288455400105,O,2018-02-27,,,,2019-02-28T08:32:36,true,2,,,,,FERME DES TUILERIES,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.29Z,NAFRev2,N,7.69818,48.321287,0.72,street,Rue des Tuileries 67860 Rhinau,67397_0690,G,RUE DES TUILERIES,
313717837,00014,31371783700014,O,,NN,,,,true,1,,7,,RUE,DU NORD,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,87.10,NAP,N,7.704798,48.322137,0.94,housenumber,7 Rue du Nord 67860 Rhinau,67397_0490_00007,G,7 RUE DU NORD,
313936189,00015,31393618900015,O,1978-01-01,NN,,,2008-01-04T20:25:38,true,3,,21,,RUE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,7.69688,48.324881,0.94,housenumber,21 Rue de Boofzheim 67860 Rhinau,67397_0060_00021,G,21 RUE DE BOOFZHEIM,
314203373,00019,31420337300019,O,,,,,,true,1,,24,,RTE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.697982,48.324033,0.81,housenumber,24 Rue de Boofzheim 67860 Rhinau,67397_0060_00024,G,24 RUE DE BOOFZHEIM,
314613308,00027,31461330800027,O,1985-02-01,NN,,,,true,4,,20,,RTE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-10-25,F,,,,,74.8G,NAFRev1,N,7.697656,48.324324,0.81,housenumber,20 Rue de Boofzheim 67860 Rhinau,67397_0060_00020,G,20 RUE DE BOOFZHEIM,
315305458,00012,31530545800012,O,,NN,,,,true,1,,10,,RUE,SAINTE ODILE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1989-06-28,F,,,,,64.49,NAP,N,7.695593,48.324615,0.94,housenumber,10 Rue Sainte Odile 67860 Rhinau,67397_0645_00010,G,10 RUE SAINTE ODILE,
316407766,00021,31640776600021,O,1900-01-01,,,,2006-12-15T00:19:00,false,4,,18,,RTE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,7.697982,48.324033,0.81,housenumber,18 Rue de Boofzheim 67860 Rhinau,67397_0060_00018,G,18 RUE DE BOOFZHEIM,
316444751,00010,31644475100010,O,,NN,,,,true,1,,23,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4N,NAF1993,N,7.704166,48.319055,0.94,housenumber,23 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00023,G,23 RUE DE L HOTEL DE VILLE,
316620194,00019,31662019400019,O,1979-01-01,NN,,,2008-11-07T00:32:11,true,5,,35,,RUE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,O,7.697284,48.323044,0.94,housenumber,35 Rue de Boofzheim 67860 Rhinau,67397_0060_00035,G,35 RUE DE BOOFZHEIM,
316665348,00025,31666534800025,O,1991-07-01,NN,,,2008-11-07T00:32:14,true,4,,2,,RUE,DU 34E RIF,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2003-01-22,F,,,,,36.1G,NAFRev1,N,7.70537,48.320436,0.94,housenumber,2 Rue du 34e Rif 67860 Rhinau,67397_0685_00002,G,2 RUE DU 34E RIF,
317339919,00019,31733991900019,O,,,,,,true,1,,7,,RTE,DE FRIESENHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,7.697733,48.315388,0.82,housenumber,7 Rue de Friesenheim 67860 Rhinau,67397_0260_00007,G,7 RUE DE FRIESENHEIM,
317933646,00026,31793364600026,O,1984-05-02,NN,,,,true,1,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,52.3A,NAF1993,O,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
318023462,00019,31802346200019,O,1980-01-01,,,,,false,3,,12,,RUE,BAUMONT DU PERIGORD,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.704039,48.322269,0.87,housenumber,12 Rue de Beaumont du Périgord 67860 Rhinau,67397_0045_00012,G,12 RUE DE BEAUMONT DU PERIGORD,
318023462,00027,31802346200027,O,1997-01-01,01,2018,,2020-08-25T10:27:34,true,3,,7,,RUE,DU NORD,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.704798,48.322137,0.94,housenumber,7 Rue du Nord 67860 Rhinau,67397_0490_00007,G,7 RUE DU NORD,
318712684,00014,31871268400014,O,,NN,,,,true,1,,7,,RUE,DE DAUBENSAND,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,7.700879,48.323483,0.94,housenumber,7 Rue de Daubensand 67860 Rhinau,67397_0160_00007,G,7 RUE DE DAUBENSAND,
318712700,00018,31871270000018,O,,NN,,,,true,1,,11,,RUE,DU NORD,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,7.705508,48.323231,0.94,housenumber,11 Rue du Nord 67860 Rhinau,67397_0490_00011,G,11 RUE DU NORD,
319065801,00015,31906580100015,O,,,,,,true,1,,25,,RUE,HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,84.11,NAP,N,7.704062,48.319244,0.9,housenumber,25 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00025,G,25 RUE DE L HOTEL DE VILLE,
319098430,00014,31909843000014,O,1977-11-01,NN,,,2008-04-05T00:19:00,true,3,,1,,QUAI,SAINT AMAND,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.706755,48.320776,0.94,housenumber,1 Quai Saint Amand 67860 Rhinau,67397_0640_00001,G,1 QUAI SAINT AMAND,
319402590,00057,31940259000057,O,2004-03-01,,,,2006-11-25T09:44:59,false,3,,10,,RUE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.8N,NAFRev1,N,7.699577,48.322699,0.94,housenumber,10 Rue de Boofzheim 67860 Rhinau,67397_0060_00010,G,10 RUE DE BOOFZHEIM,
319991857,00024,31999185700024,O,1900-01-01,,,,2013-02-28T14:21:33,false,3,,20,,RUE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.01,NAP,N,7.697656,48.324324,0.94,housenumber,20 Rue de Boofzheim 67860 Rhinau,67397_0060_00020,G,20 RUE DE BOOFZHEIM,
320027642,00091,32002764200091,O,2016-06-06,,,,2016-08-11T11:48:05,false,2,,5,,RUE,DE LA DORDOGNE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,71.12B,NAFRev2,N,7.704321,48.316694,0.94,housenumber,5 Rue de la Dordogne 67860 Rhinau,67397_0190_00005,G,5 RUE DE LA DORDOGNE,
321129488,00011,32112948800011,O,1981-02-03,NN,,9602AA,2015-05-14T05:21:47,false,5,,16,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2011-12-10,F,,,,,96.02A,NAFRev2,O,7.703997,48.319584,0.94,housenumber,16 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00016,G,16 RUE DE L HOTEL DE VILLE,
321129488,00029,32112948800029,O,2011-12-10,01,2018,9602AA,2021-02-23T10:44:58,true,1,,13,,RUE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2011-12-10,A,L'ARCADIA COIFFURE,,,COIFFURE MICHEL,96.02A,NAFRev2,O,7.70427,48.318201,0.94,housenumber,13 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00013,G,13 RUE DE L HOTEL DE VILLE,
321825861,00016,32182586100016,O,,NN,,,,true,1,,3,,RUE,DES CHANOINES,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,7.706594,48.31735,0.94,housenumber,3 Rue des Chanoines 67860 Rhinau,67397_0100_00003,G,3 RUE DES CHANOINES,
321858888,00019,32185888800019,O,1981-05-02,NN,,,,true,1,,37,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.2C,NAF1993,O,7.704296,48.318809,0.94,housenumber,37 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00037,G,37 RUE DE L HOTEL DE VILLE,
322299942,00019,32229994200019,O,1981-06-15,NN,,,2012-05-05T01:36:35,true,5,,21,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2010-07-23,F,,,,,10.71C,NAFRev2,O,7.702344,48.320052,0.94,housenumber,21 Rue Longue 67860 Rhinau,67397_0400_00021,G,21 RUE LONGUE,
322956582,00017,32295658200017,O,,NN,,,,true,1,,2,,RUE,DES PERDRIX,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,7.711971,48.318467,0.94,housenumber,2 Rue des Perdrix 67860 Rhinau,67397_0530_00002,G,2 RUE DES PERDRIX,
322966318,00030,32296631800030,O,,NN,,,,true,1,,15,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,7.704463,48.318484,0.94,housenumber,15 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00015,G,15 RUE DE L HOTEL DE VILLE,
323116897,00022,32311689700022,O,1994-05-10,NN,,,2014-06-14T01:26:33,false,6,,24,,RTE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,46.66Z,NAFRev2,O,7.697982,48.324033,0.81,housenumber,24 Rue de Boofzheim 67860 Rhinau,67397_0060_00024,G,24 RUE DE BOOFZHEIM,
323546218,00039,32354621800039,O,1993-11-05,NN,,,,true,1,,7,,RUE,DU RHIN,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,51.4S,NAF1993,N,7.709147,48.316189,0.94,housenumber,7 Rue du Rhin 67860 Rhinau,67397_0580_00007,G,7 RUE DU RHIN,
323671784,00011,32367178400011,O,,NN,,,,true,1,,14,,RUE,BEAUMON DU PERIGORD,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,7.703595,48.322318,0.87,housenumber,14 Rue de Beaumont du Périgord 67860 Rhinau,67397_0045_00014,G,14 RUE DE BEAUMONT DU PERIGORD,
324717131,00019,32471713100019,O,,,,,,true,1,,21,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.704238,48.318916,0.94,housenumber,21 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00021,G,21 RUE DE L HOTEL DE VILLE,
324918580,00014,32491858000014,O,,NN,,,,true,1,,,,RTE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,28.4B,NAF1993,O,7.699045,48.322875,0.78,street,Rue de Boofzheim 67860 Rhinau,67397_0060,G,RUE DE BOOFZHEIM,
325682318,00028,32568231800028,O,,NN,,,,true,1,,10,,RUE,DU FAISAN,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.711,48.318351,0.94,housenumber,10 Rue du Faisan 67860 Rhinau,67397_0230_00010,G,10 RUE DU FAISAN,
325838233,00014,32583823300014,O,1982-10-04,NN,,,2016-04-26T02:47:59,true,5,,9,,RUE,DIGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,7.704725,48.316059,0.93,housenumber,9 Rue de la Digue 67860 Rhinau,67397_0180_00009,G,9 RUE DE LA DIGUE,
325868081,00036,32586808100036,O,1991-01-25,,,,,false,4,,17,,RUE,DE BOOFZHEIM,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,1993-12-25,F,SEMTI AGENCE DE L EST,,,,28.3C,NAF1993,N,7.697347,48.324446,0.94,housenumber,17 Rue de Boofzheim 67860 Rhinau,67397_0060_00017,G,17 RUE DE BOOFZHEIM,
326018264,00019,32601826400019,O,,NN,,,,true,1,,16,,RUE,LONGUE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,7.702683,48.319812,0.94,housenumber,16 Rue Longue 67860 Rhinau,67397_0400_00016,G,16 RUE LONGUE,
326063625,00015,32606362500015,O,,NN,,,,true,1,,20,,RUE,DE L HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.703719,48.320119,0.94,housenumber,20 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00020,G,20 RUE DE L HOTEL DE VILLE,
326070828,00065,32607082800065,O,2002-07-10,NN,,4722ZB,2014-06-27T00:12:39,false,3,,37,,RUE,DE L'HOTEL DE VILLE,67860,RHINAU,,,67397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.704296,48.318809,0.94,housenumber,37 Rue de l'Hôtel de Ville 67860 Rhinau,67397_0340_00037,G,37 RUE DE L HOTEL DE VILLE,