siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003017,00012,21100301700012,O,1983-03-01,01,2020,,2022-08-29T09:05:53,true,3,,4,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.500378,48.212299,0.94,housenumber,4 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00004,G,4 RUE DES TILLEULS,
211003017,00020,21100301700020,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,PUITS,,,RTE,DE VENDEUVRE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.522891,48.220008,0.32,street,Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005,G,GRANDE RUE DE NUISEMENT,
211003017,00038,21100301700038,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,4,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.500378,48.212299,0.94,housenumber,4 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00004,G,4 RUE DES TILLEULS,
251001384,00014,25100138400014,O,1995-06-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
261003040,00019,26100304000019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,4,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.500378,48.212299,0.94,housenumber,4 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00004,G,4 RUE DES TILLEULS,
271001646,00014,27100164600014,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003853,00012,29100385300012,O,1997-09-05,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,4,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.500378,48.212299,0.94,housenumber,4 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00004,G,4 RUE DES TILLEULS,
302762612,00018,30276261200018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302762620,00011,30276262000011,O,1900-01-01,NN,,,2022-05-06T04:14:34,true,3,,,,,MAIRIE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306856840,00013,30685684000013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314196791,00011,31419679100011,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316974195,00034,31697419500034,O,2006-07-24,,,4334ZC,2019-11-14T14:00:17,true,3,NUISEMENT,,,,LE VIEUX MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,4.518582,48.219956,0.92,street,Lieu Dit le Vieux Moulin 10140 Puits-et-Nuisement,10310_B086,G,LIEU DIT LE VIEUX MOULIN,
321027476,00019,32102747600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
323900837,00010,32390083700010,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324642107,00027,32464210700027,O,2006-10-04,,,,2021-02-23T10:47:30,true,2,,6,,RUE,DU MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.521908,48.217921,0.94,housenumber,6 Rue du Moulin 10140 Puits-et-Nuisement,10310_0140_00006,G,6 RUE DU MOULIN,
328154075,00019,32815407500019,O,1983-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,HAM,NUISEMENT,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2016-04-10,F,,,,,68.20B,NAFRev2,N,4.522891,48.220008,0.92,street,Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005,G,GRANDE RUE DE NUISEMENT,
328507454,00010,32850745400010,O,1983-11-17,NN,,,2021-09-18T03:40:06,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332235118,00012,33223511800012,O,1985-03-15,NN,,,2021-02-23T10:52:04,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341203420,00011,34120342000011,O,1987-04-13,00,2020,,2022-08-29T09:26:48,false,5,CHEZ MR POISSENOT LUCIEN,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2020-08-06,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
344272802,00028,34427280200028,O,1995-12-29,NN,,,2019-11-14T14:00:17,false,2,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349861153,00014,34986115300014,O,1989-02-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353438526,00017,35343852600017,O,1990-02-07,NN,,,2019-11-14T14:00:17,false,4,NUISEMENT,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2011-12-08,F,,,,,68.20B,NAFRev2,N,4.522891,48.220008,0.92,street,Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005,D,GRANDE RUE DE NUISEMENT,
377697891,00010,37769789100010,O,1990-04-01,NN,,,2019-11-14T14:00:17,true,3,MME YVONNE BOUCHERAT GOBIN,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379994742,00011,37999474200011,O,1990-11-15,NN,,,2021-02-23T11:08:31,true,5,NUISEMENT,13,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.521505,48.220707,0.92,housenumber,13 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00013,G,13 GRANDE RUE DE NUISEMENT,
384957338,00021,38495733800021,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,2,MR BARONNIER GILLES,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
392828455,00015,39282845500015,O,1993-10-01,00,2019,,2021-10-27T08:20:46,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393689286,00010,39368928600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
394171219,00014,39417121900014,O,1994-02-16,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,01.61Z,NAFRev2,N,4.522619,48.218535,0.94,street,Rue du Moulin 10140 Puits-et-Nuisement,10310_0140,G,RUE DU MOULIN,
394171219,00022,39417121900022,O,2013-03-21,NN,,,2021-02-23T11:19:56,true,1,,13,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2013-03-21,A,,,,,01.61Z,NAFRev2,N,4.521505,48.220707,0.92,housenumber,13 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00013,G,13 GRANDE RUE DE NUISEMENT,
400123691,00018,40012369100018,O,1995-02-05,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400974523,00013,40097452300013,O,1995-05-09,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2018-08-06,F,,,,,01.11Z,NAFRev2,N,4.50068,48.213862,0.94,housenumber,2 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00002,G,2 RUE DES TILLEULS,
400974523,00021,40097452300021,O,2018-08-06,,,,2021-02-23T11:24:57,true,1,,1,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2018-08-06,A,,,,,01.11Z,NAFRev2,N,4.500652,48.212742,0.94,housenumber,1 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00001,G,1 RUE DES TILLEULS,
401273107,00011,40127310700011,O,1995-05-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401291612,00018,40129161200018,O,1995-05-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401915871,00016,40191587100016,O,1995-05-09,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402331367,00019,40233136700019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403790603,00027,40379060300027,O,2021-01-11,,,,2021-02-08T15:41:27,true,1,NUISEMENT,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,01.11Z,NAFRev2,N,4.522891,48.220008,0.92,street,Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005,D,GRANDE RUE DE NUISEMENT,
405346149,00017,40534614900017,O,1996-04-25,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DES TILLEULS,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.499855,48.210751,0.94,housenumber,9 Rue des Tilleuls 10140 Puits-et-Nuisement,10310_0040_00009,G,9 RUE DES TILLEULS,
408807808,00014,40880780800014,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408807816,00017,40880781600017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408807824,00011,40880782400011,O,1991-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408807832,00014,40880783200014,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408807840,00017,40880784000017,O,1993-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409290822,00017,40929082200017,O,1996-10-02,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410646996,00018,41064699600018,O,1996-12-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-04-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411747058,00013,41174705800013,O,1997-03-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
411747371,00010,41174737100010,O,1995-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411983091,00017,41198309100017,O,1997-02-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412632770,00019,41263277000019,O,1997-03-16,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413084393,00011,41308439300011,O,1997-07-03,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2007-07-07,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414835207,00013,41483520700013,O,1997-11-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415154491,00013,41515449100013,O,1997-12-19,,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
417953577,00018,41795357700018,O,1998-03-02,,,,2019-11-14T14:00:17,true,1,,22,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,22.2J,NAF1993,N,4.524401,48.219012,0.92,housenumber,22 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00022,G,22 GRANDE RUE DE NUISEMENT,
428557086,00017,42855708600017,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
428557334,00011,42855733400011,O,1990-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
444771364,00015,44477136400015,O,2003-01-27,NN,,,2019-11-14T14:00:17,false,3,NUISEMENT,22,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,4.524401,48.219012,0.92,housenumber,22 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00022,G,22 GRANDE RUE DE NUISEMENT,
444771364,00023,44477136400023,O,2003-01-27,NN,,4332AA,2019-11-14T14:00:17,false,3,,22,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,4.524401,48.219012,0.92,housenumber,22 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00022,G,22 GRANDE RUE DE NUISEMENT,
444771364,00031,44477136400031,O,2009-08-01,,,,2019-11-14T14:00:17,true,3,,13,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,01.61Z,NAFRev2,,4.521505,48.220707,0.92,housenumber,13 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00013,G,13 GRANDE RUE DE NUISEMENT,
449139427,00016,44913942700016,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
480342526,00021,48034252600021,O,2015-05-01,01,2020,,2022-08-29T09:13:38,true,1,,2,,RUE,DU MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,02.20Z,NAFRev2,N,4.522642,48.218879,0.94,housenumber,2 Rue du Moulin 10140 Puits-et-Nuisement,10310_0140_00002,G,2 RUE DU MOULIN,
489700138,00014,48970013800014,O,2006-04-30,,,,2019-11-14T14:00:17,true,7,,1,,RUE,DU RIVOLET,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,02.20Z,NAFRev2,N,4.500033,48.21425,0.94,housenumber,1 Rue du Rivolet 10140 Puits-et-Nuisement,10310_0180_00001,G,1 RUE DU RIVOLET,
499112357,00011,49911235700011,O,2005-05-20,,,,2019-11-14T14:00:17,true,2,,18,,,GDE RUE DE NUISEMENT,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.52354,48.2189,0.87,housenumber,18 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00018,G,18 GRANDE RUE DE NUISEMENT,
500665856,00018,50066585600018,O,2007-11-01,NN,,,2019-11-14T14:00:17,true,2,,32,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.526474,48.219387,0.92,housenumber,32 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00032,G,32 GRANDE RUE DE NUISEMENT,
502802309,00034,50280230900034,O,2015-06-01,,,,2019-11-14T14:00:17,true,1,,4,,,RUE DU MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.49Z,NAFRev2,N,4.52221,48.21819,0.94,housenumber,4 Rue du Moulin 10140 Puits-et-Nuisement,10310_0140_00004,G,4 RUE DU MOULIN,
503622391,00012,50362239100012,O,2008-04-01,,,,2019-11-14T14:00:17,true,1,NUISEMENT,34,B,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,4.527777,48.219806,0.81,housenumber,34bis Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00034_bis,G,34BIS GRANDE RUE DE NUISEMENT,
504196882,00014,50419688200014,O,2008-03-28,,,,2019-11-14T14:00:17,true,1,NUISEMENT,1,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,4.517101,48.220615,0.92,housenumber,1 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00001,G,1 GRANDE RUE DE NUISEMENT,
504611542,00011,50461154200011,O,2008-05-26,,,,2019-11-14T14:00:17,true,1,NUISEMENT,1,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2008-05-26,A,,,,,68.20B,NAFRev2,N,4.517101,48.220615,0.92,housenumber,1 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00001,G,1 GRANDE RUE DE NUISEMENT,
512367707,00019,51236770700019,O,2009-05-01,,,,2019-11-14T14:00:17,false,4,,6,,RUE,DES VIGNES,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,01.11Z,NAFRev2,N,4.495446,48.21362,0.94,housenumber,6 Rue des Vignes 10140 Puits-et-Nuisement,10310_0020_00006,G,6 RUE DES VIGNES,
514716547,00013,51471654700013,O,2009-08-01,NN,,,2022-04-03T20:44:29,true,1,,13,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,46.21Z,NAFRev2,N,4.521505,48.220707,0.92,housenumber,13 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00013,G,13 GRANDE RUE DE NUISEMENT,
514716547,00021,51471654700021,O,2018-03-15,,,,2019-11-14T14:00:17,false,1,,13,B,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,35.11Z,NAFRev2,N,4.521995,48.220682,0.81,housenumber,13bis Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00013_bis,G,13BIS GRANDE RUE DE NUISEMENT,
514716547,00039,51471654700039,O,2021-11-22,,,,2021-12-02T10:45:41,false,1,,15,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,35.11Z,NAFRev2,N,4.52305,48.221037,0.86,housenumber,15 Rue Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0128_00015,G,15 RUE GRANDE RUE DE NUISEMENT,
521707091,00026,52170709100026,O,2013-07-05,,,,2019-11-14T14:00:17,false,2,,4,,RUE,DE LA PRAIRE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,86.90E,NAFRev2,N,4.499847,48.212887,0.94,housenumber,4 Rue de la Praire 10140 Puits-et-Nuisement,10310_0160_00004,G,4 RUE DE LA PRAIRE,
522725373,00016,52272537300016,O,2010-05-27,,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
523560183,00015,52356018300015,O,2010-08-01,,,,2019-11-14T14:00:17,true,2,,1,,RUE,DU MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,43.22A,NAFRev2,N,4.522619,48.218535,0.94,housenumber,1 Rue du Moulin 10140 Puits-et-Nuisement,10310_0140_00001,G,1 RUE DU MOULIN,
530569375,00021,53056937500021,O,2014-09-18,,,4339ZZ,2020-02-21T08:22:50,false,2,,9,,RUE,DES VIGNES,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,AMARO AURELIEN,43.39Z,NAFRev2,N,4.495094,48.213765,0.94,housenumber,9 Rue des Vignes 10140 Puits-et-Nuisement,10310_0020_00009,G,9 RUE DES VIGNES,
539275487,00012,53927548700012,O,2012-01-30,,,,2019-11-14T14:00:17,true,1,,1,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,41.10D,NAFRev2,N,4.517101,48.220615,0.92,housenumber,1 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00001,G,1 GRANDE RUE DE NUISEMENT,
539275891,00015,53927589100015,O,2012-01-20,,,,2019-11-14T14:00:17,true,1,,1,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20B,NAFRev2,N,4.517101,48.220615,0.92,housenumber,1 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00001,G,1 GRANDE RUE DE NUISEMENT,
539558668,00015,53955866800015,O,2012-01-27,,,,2019-11-14T14:00:17,false,2,,2,,,RUE DU MOULIN,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,86.90F,NAFRev2,N,4.522642,48.218879,0.94,housenumber,2 Rue du Moulin 10140 Puits-et-Nuisement,10310_0140_00002,G,2 RUE DU MOULIN,
780323994,00019,78032399400019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
788268407,00111,78826840700111,O,2019-10-01,,,,2019-11-14T14:00:17,false,1,,,,,MONT CHEVANT,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
792850851,00017,79285085100017,O,2013-05-13,,,,2019-11-14T14:00:17,true,2,,7,,RUE,GRANDE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,4.518996,48.220297,0.92,housenumber,7 Rue Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0128_00007,G,7 RUE GRANDE RUE DE NUISEMENT,
799951306,00015,79995130600015,O,2013-12-01,,,,2019-11-14T14:00:17,true,1,LE PUITS,1,,RUE,DE LA PRAIRE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,PIC-NIC-BEARS,32.40Z,NAFRev2,N,4.500292,48.212735,0.94,housenumber,1 Rue de la Praire 10140 Puits-et-Nuisement,10310_0160_00001,G,1 RUE DE LA PRAIRE,
814788378,00010,81478837800010,O,2015-11-01,,,,2019-11-14T14:00:17,true,1,,9,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,46.90Z,NAFRev2,N,4.519459,48.22044,0.92,housenumber,9 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00009,G,9 GRANDE RUE DE NUISEMENT,
833235807,00017,83323580700017,O,2017-10-25,,,,2019-11-14T14:00:17,true,1,,13,B,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,68.20B,NAFRev2,N,4.521995,48.220682,0.81,housenumber,13bis Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00013_bis,G,13BIS GRANDE RUE DE NUISEMENT,
833565088,00014,83356508800014,O,2017-08-13,,,,2021-03-22T08:35:54,true,2,,2,,RUE,DES VIGNES,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,47.99A,NAFRev2,N,4.497045,48.213084,0.94,housenumber,2 Rue des Vignes 10140 Puits-et-Nuisement,10310_0020_00002,G,2 RUE DES VIGNES,
848766259,00016,84876625900016,O,2016-08-13,,,,2019-11-14T14:00:17,true,1,NUISEMENT,31,,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2016-08-13,A,,,,,02.10Z,NAFRev2,N,4.527848,48.219918,0.92,housenumber,31 Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00031,G,31 GRANDE RUE DE NUISEMENT,
851549196,00018,85154919600018,O,2019-05-14,,,,2019-11-14T14:00:17,true,1,,34,B,,GRANDE RUE,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,01.61Z,NAFRev2,N,4.527777,48.219806,0.81,housenumber,34bis Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00034_bis,G,34BIS GRANDE RUE DE NUISEMENT,
890864945,00013,89086494500013,O,2020-11-01,,,,2020-11-13T10:43:13,true,1,,34,B,,GRANDE RUE NUISEMENT,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,4.527777,48.219806,0.87,housenumber,34bis Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005_00034_bis,G,34BIS GRANDE RUE DE NUISEMENT,
892714551,00017,89271455100017,O,2021-01-11,,,,2021-02-08T15:40:55,true,1,NUISEMENT,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,01.11Z,NAFRev2,N,4.522891,48.220008,0.92,street,Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005,D,GRANDE RUE DE NUISEMENT,
892715145,00017,89271514500017,O,2021-01-11,,,,2021-02-08T15:41:10,true,1,NUISEMENT,,,,,10140,PUITS-ET-NUISEMENT,,,10310,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,01.11Z,NAFRev2,N,4.522891,48.220008,0.92,street,Grande Rue de Nuisement 10140 Puits-et-Nuisement,10310_0005,D,GRANDE RUE DE NUISEMENT,