id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505782,2021-01-26,000001,Vente,20112,,,LES GENIEVRES,B124,88140,88022,Auzainvilliers,88,,,88022000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,7300,5.840187,48.224068
2021-1506244,2021-02-17,000001,Vente,10000,,,SAINT PIERRE,B109,88140,88022,Auzainvilliers,88,,,88022000ZM0017,,,,,,,,,,,,,0,,,,,B,bois,,,13160,5.871662,48.240401
2021-1506244,2021-02-17,000001,Vente,10000,,,SAINT PIERRE,B109,88140,88022,Auzainvilliers,88,,,88022000ZM0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,320,5.872634,48.240747
2021-1507354,2021-04-23,000001,Vente,166000,10,,RUE DU BREUIL,0020,88140,88022,Auzainvilliers,88,,,88022000ZK0032,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1160,5.844,48.236271
2021-1507354,2021-04-23,000001,Vente,166000,,,LE CANAL,B009,88140,88022,Auzainvilliers,88,,,88022000ZK0033,,,,,,,,,,,,,0,,,,,P,prés,,,2260,5.844311,48.235925
2021-1508292,2021-07-02,000001,Vente,95000,8,,RUE DU BOIS LE PRIEUR,0031,88140,88022,Auzainvilliers,88,,,880220000A0072,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,400,5.840572,48.238598
2021-1509734,2021-09-01,000001,Vente,10900,,,LE SAURE,B110,88140,88022,Auzainvilliers,88,,,88022000ZM0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14964,5.862378,48.239495
2021-1509735,2021-09-01,000001,Vente,13400,,,LE SAURE,B110,88140,88022,Auzainvilliers,88,,,88022000ZM0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6382,5.862576,48.238633
2021-1509735,2021-09-01,000001,Vente,13400,,,LE SAURE,B110,88140,88022,Auzainvilliers,88,,,88022000ZM0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6421,5.862924,48.239266
2021-1512393,2021-12-02,000001,Vente,59000,9,,RUE DU HAUT VEZE,0040,88140,88022,Auzainvilliers,88,,,880220000A0177,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,56,5.840706,48.235263
2021-1512393,2021-12-02,000001,Vente,59000,9,,RUE DU HAUT VEZE,0040,88140,88022,Auzainvilliers,88,,,880220000A0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,56,5.840706,48.235263
2021-1512393,2021-12-02,000001,Vente,59000,9,,RUE DU HAUT VEZE,0040,88140,88022,Auzainvilliers,88,,,880220000A0177,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,359,5.840706,48.235263
2021-1512393,2021-12-02,000001,Vente,59000,9,,RUE DU HAUT VEZE,0040,88140,88022,Auzainvilliers,88,,,880220000A0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,5.840706,48.235263
2021-1512393,2021-12-02,000001,Vente,59000,,,RUE DU HAUT VEZE,0040,88140,88022,Auzainvilliers,88,,,880220000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,679,5.840883,48.235368
2021-1512393,2021-12-02,000001,Vente,59000,,,LE CANAL,B009,88140,88022,Auzainvilliers,88,,,88022000ZK0046,,,,,,,,,,,,,0,,,,,P,prés,,,4080,5.841205,48.23503
2021-1512694,2021-12-06,000001,Vente,2176,,,LECHELOTTE,B057,88140,88022,Auzainvilliers,88,,,88022000ZK0058,,,,,,,,,,,,,0,,,,,P,prés,,,6800,5.838709,48.233145
