id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-680984,2023-07-07,000001,Vente,224700,4,,PL DE LA REPUBLIQUE,0055,51500,51623,Ville-en-Selve,51,,,51623000AB0037,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,501,4.080863,49.125451
2023-682317,2023-08-25,000001,Vente,401300,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.083489,49.129418
2023-682317,2023-08-25,000001,Vente,401300,6,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0072,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,4.083835,49.129603
2023-682317,2023-08-25,000001,Vente,401300,6,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0072,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,667,4.083835,49.129603
2023-682317,2023-08-25,000001,Vente,401300,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087051,49.130448
2023-682317,2023-08-25,000001,Vente,401300,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1497,4.08672,49.130318
2023-682317,2023-08-25,000001,Vente,401300,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2023-682317,2023-08-25,000001,Vente,401300,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2023-682317,2023-08-25,000001,Vente,401300,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2023-682317,2023-08-25,000001,Vente,401300,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2023-683553,2023-10-06,000001,Vente,290000,1,,RUE CHANZY,0019,51500,51623,Ville-en-Selve,51,,,51623000AB0022,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,722,4.081491,49.125242
2023-683553,2023-10-06,000001,Vente,290000,1,,RUE CHANZY,0019,51500,51623,Ville-en-Selve,51,,,51623000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.081491,49.125242
2023-683553,2023-10-06,000001,Vente,290000,1,,RUE CHANZY,0019,51500,51623,Ville-en-Selve,51,,,51623000AB0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,4.081491,49.125242
2023-683553,2023-10-06,000001,Vente,290000,,,LE VILLAGE,B037,51500,51623,Ville-en-Selve,51,,,51623000AB0023,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.08168,49.125315
2023-683553,2023-10-06,000001,Vente,290000,,,LE VILLAGE,B037,51500,51623,Ville-en-Selve,51,,,51623000AB0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,203,4.081666,49.125354
2023-683553,2023-10-06,000001,Vente,290000,,,LE VILLAGE,B037,51500,51623,Ville-en-Selve,51,,,51623000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,723,4.081784,49.125153
2023-684457,2023-12-04,000001,Vente,395000,60,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0038,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2610,4.0845,49.130911
2023-684457,2023-12-04,000001,Vente,395000,60,,ALL DU BOIS,0009,51500,51623,Ville-en-Selve,51,,,51623000AA0038,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,4.0845,49.130911
2023-684457,2023-12-04,000001,Vente,395000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,754,4.083489,49.129418
2023-684457,2023-12-04,000001,Vente,395000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.087051,49.130448
2023-684457,2023-12-04,000001,Vente,395000,,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1497,4.08672,49.130318
2023-684457,2023-12-04,000001,Vente,395000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
2023-684457,2023-12-04,000001,Vente,395000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2023-684457,2023-12-04,000001,Vente,395000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6259,4.086416,49.129768
2023-684457,2023-12-04,000001,Vente,395000,5080,,LES USAGES,B035,51500,51623,Ville-en-Selve,51,,,51623000AA0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.086416,49.129768
