id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1322804,2021-01-05,000001,Vente,1500000,11,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0335,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.125833,48.821592
2021-1322804,2021-01-05,000001,Vente,1500000,11,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0335,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125833,48.821592
2021-1322804,2021-01-05,000001,Vente,1500000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,116,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.126247,48.822109
2021-1322804,2021-01-05,000001,Vente,1500000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.126247,48.822109
2021-1322804,2021-01-05,000001,Vente,1500000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,112,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.126247,48.822109
2021-1322804,2021-01-05,000001,Vente,1500000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,99,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.126247,48.822109
2021-1322804,2021-01-05,000001,Vente,1500000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.126247,48.822109
2021-1322804,2021-01-05,000001,Vente,1500000,9001,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,97,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.126247,48.822109
2021-1322804,2021-01-05,000001,Vente,1500000,5,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0357,,,15,,16,,17,,24,,80,,7,4,Local industriel. commercial ou assimilé,246,0,,,,,,2.126247,48.822109
2021-1322836,2021-01-08,000001,Vente,517000,3,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0620,,,556,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127675,48.816576
2021-1322836,2021-01-08,000001,Vente,517000,7,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0620,,,315,91.88,413,,,,,,,,2,2,Appartement,83,4,,,,,,2.127675,48.816576
2021-1322838,2021-01-06,000001,Vente,780000,31,,RUE LAVOISIER,0670,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0170,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,475,2.128165,48.818598
2021-1322853,2021-01-19,000001,Vente,268000,36,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0218,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117553,48.831094
2021-1322853,2021-01-19,000001,Vente,268000,36,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0218,,,166,,39,48.01,,,,,,,2,2,Appartement,48,2,,,,,,2.117553,48.831094
2021-1322855,2021-01-06,000001,Vente,1010000,8,,RUE ERNEST PSICHARI,0440,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0625,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,339,2.139033,48.824903
2021-1322857,2021-01-14,000001,Vente,468000,14,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,220,85.01,715,,,,,,,,2,2,Appartement,85,4,,,,,,2.124863,48.822675
2021-1322857,2021-01-14,000001,Vente,468000,14,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,546,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124863,48.822675
2021-1322859,2021-01-12,000001,Vente,220000,74,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0256,,,138,35.03,,,,,,,,,1,2,Appartement,35,1,,,,,,2.131342,48.823495
2021-1322859,2021-01-12,000001,Vente,220000,66,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0256,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131342,48.823495
2021-1322860,2021-01-14,000001,Vente,283900,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128923,48.823853
2021-1322860,2021-01-14,000001,Vente,283900,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,159,67.15,187,,,,,,,,2,2,Appartement,65,4,,,,,,2.128923,48.823853
2021-1322861,2021-01-14,000001,Vente,22500,22,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0127,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126576,48.824599
2021-1322869,2021-01-22,000001,Vente,282010,8,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,213,,656,,,,,,,,2,2,Appartement,62,3,,,,,,2.124863,48.822675
2021-1322869,2021-01-22,000001,Vente,282010,14,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,623,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124863,48.822675
2021-1322875,2021-01-23,000001,Vente,618000,107,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0145,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,164,2.127223,48.824589
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322886,2021-01-20,000001,Vente,270000,56,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0321,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.1273,48.820417
2021-1322888,2021-01-12,000001,Vente,248000,5,,RUE DU COLONEL DE BANGE,0280,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0322,,,15,38.39,,,,,,,,,1,2,Appartement,38,2,,,,,,2.130721,48.815071
2021-1322919,2021-01-13,000001,Vente en l'état futur d'achèvement,43000,78,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0566,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127672,48.821792
2021-1322919,2021-01-13,000001,Vente en l'état futur d'achèvement,43000,78,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0566,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127672,48.821792
2021-1322927,2021-01-15,000001,Vente,328000,7,,RUE DES ACACIAS,0010,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0248,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.129036,48.825313
2021-1322927,2021-01-15,000001,Vente,328000,7,,RUE DES ACACIAS,0010,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0248,,,39,67.5,44,,,,,,,,2,2,Appartement,66,4,,,,,,2.129036,48.825313
2021-1322928,2021-01-25,000001,Vente,290000,36,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0218,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.117553,48.831094
2021-1322928,2021-01-25,000001,Vente,290000,36,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0218,,,21,48.65,300,,,,,,,,2,4,Local industriel. commercial ou assimilé,51,0,,,,,,2.117553,48.831094
2021-1322953,2021-01-28,000001,Vente,370000,3,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0079,,,382,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125137,48.823132
2021-1322953,2021-01-28,000001,Vente,370000,3,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0079,,,214,84.68,234,,,,,,,,2,2,Appartement,85,4,,,,,,2.125137,48.823132
2021-1322980,2021-01-20,000001,Vente,384000,7,,RUE DEVALOIS,0350,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0345,,,10,,11,,17,,22,72.98,,,4,2,Appartement,72,5,,,,,,2.131851,48.815498
2021-1323025,2021-01-20,000001,Vente,416000,18,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0289,,,10,,5,,9,78.72,,,,,3,2,Appartement,80,4,,,,,,2.128527,48.816738
2021-1323028,2021-01-27,000001,Vente,1010220,14,,AV DE BELLEVUE,0110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0202,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,218,2.132328,48.820747
2021-1323041,2021-01-26,000001,Vente,373900,9007,,PARC DE ROCQUENCOURT,B016,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AC0015,,,637,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115674,48.837935
2021-1323041,2021-01-26,000001,Vente,373900,9007,,PARC DE ROCQUENCOURT,B016,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AC0015,,,502,,,,,,,,,,1,2,Appartement,90,3,,,,,,2.115674,48.837935
2021-1323093,2021-01-29,000001,Vente,380000,1,,ALL DU ROY,0943,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AP0063,,,1106,60.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,60,0,,,,,,2.11642,48.824385
2021-1323206,2021-02-11,000001,Vente,520000,5,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,467,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128182,48.822615
2021-1323206,2021-02-11,000001,Vente,520000,5,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,468,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.128182,48.822615
2021-1323206,2021-02-11,000001,Vente,520000,84,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,320,110.08,,,,,,,,,1,2,Appartement,110,4,,,,,,2.128182,48.822615
2021-1323211,2021-02-08,000001,Vente en l'état futur d'achèvement,20000,78,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0566,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.127672,48.821792
2021-1323214,2021-02-08,000001,Vente,545000,24,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0101,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110344,48.836398
2021-1323214,2021-02-08,000001,Vente,545000,24,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0101,,,38,,51,,,,,,,,2,2,Appartement,88,4,,,,,,2.110344,48.836398
2021-1323219,2021-02-16,000001,Vente en l'état futur d'achèvement,32000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136638,48.818573
2021-1323225,2021-02-12,000001,Vente,345000,13,,RUE DE L ETANG,1166,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0011,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115714,48.833614
2021-1323225,2021-02-12,000001,Vente,345000,13,,RUE DE L ETANG,1166,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0011,,,16,63.91,71,,,,,,,,2,2,Appartement,65,2,,,,,,2.115714,48.833614
2021-1323255,2021-02-18,000001,Vente,300000,107,,RTE DE MANTES,0700,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0004,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,78,2.12088,48.835859
2021-1323255,2021-02-18,000001,Vente,300000,8,,ALL DES CYTISES,0315,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.121281,48.83572
2021-1323273,2021-02-19,000001,Vente,315500,61,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0019,,,24,66.35,26,,,,,,,,2,2,Appartement,65,4,,,,,,2.128923,48.823853
2021-1323301,2021-02-03,000001,Vente,267000,26,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0143,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.109583,48.837194
2021-1323301,2021-02-03,000001,Vente,267000,26,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0143,,,45,41.1,,,,,,,,,1,2,Appartement,41,2,,,,,,2.109583,48.837194
2021-1323303,2021-02-25,000001,Vente,246200,50,,RUE MOXOURIS,0760,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0209,,,43,,63,49.84,,,,,,,2,2,Appartement,50,2,,,,,,2.116858,48.831897
2021-1323304,2021-02-11,000001,Vente,314010,14,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,587,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124863,48.822675
2021-1323304,2021-02-11,000001,Vente,314010,8,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0217,,,411,57.67,672,,,,,,,,2,2,Appartement,58,3,,,,,,2.124863,48.822675
2021-1323309,2021-02-18,000001,Vente en l'état futur d'achèvement,21000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,111,,,,,,,,,,1,,,,,,,,,,2.136638,48.818573
2021-1323325,2021-02-19,000001,Vente,300000,22,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0127,,,151,66.89,175,,,,,,,,2,2,Appartement,65,3,,,,,,2.126576,48.824599
2021-1323329,2021-02-24,000001,Vente,330000,3,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0079,,,130,62.26,170,,,,,,,,2,2,Appartement,66,3,,,,,,2.125137,48.823132
2021-1323329,2021-02-24,000001,Vente,330000,3,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0079,,,357,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125137,48.823132
2021-1323374,2021-02-25,000001,Vente,430000,80,,RUE CORNEILLE,0300,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0335,,,6,71.7,,,,,,,,,1,2,Appartement,73,4,,,,,,2.136041,48.823505
2021-1323382,2021-02-12,000001,Vente,550500,1,,SQ VIVALDI,1150,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0185,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123823,48.826611
2021-1323382,2021-02-12,000001,Vente,550500,3,,SQ VIVALDI,1150,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0185,,,125,,,,,,,,,,1,2,Appartement,28,1,,,,,,2.123823,48.826611
2021-1323382,2021-02-12,000001,Vente,550500,3,,SQ VIVALDI,1150,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0185,,,107,,122,92.3,,,,,,,2,2,Appartement,70,3,,,,,,2.123823,48.826611
2021-1323386,2021-02-18,000001,Vente,451250,70,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0256,,,118,87.04,,,,,,,,,1,2,Appartement,88,4,,,,,,2.131342,48.823495
2021-1323386,2021-02-18,000001,Vente,451250,66,,RUE DE GLATIGNY,0500,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AD0256,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.131342,48.823495
2021-1323390,2021-02-26,000001,Vente,375000,21,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0325,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124699,48.820879
2021-1323390,2021-02-26,000001,Vente,375000,21,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0325,,,216,78.94,232,,,,,,,,2,2,Appartement,80,3,,,,,,2.124699,48.820879
2021-1323399,2021-03-03,000001,Vente,265000,3,,SQ VIVALDI,1150,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0185,,,112,,123,64.67,,,,,,,2,2,Appartement,70,3,,,,,,2.123823,48.826611
2021-1323399,2021-03-03,000001,Vente,265000,9010,,AV ALBERT SCHWEITZER,0013,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0187,,,303,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122786,48.826421
2021-1323404,2021-03-01,000001,Vente en l'état futur d'achèvement,416000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136638,48.818573
2021-1323404,2021-03-01,000001,Vente en l'état futur d'achèvement,416000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,2,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.136638,48.818573
2021-1323405,2021-02-18,000001,Vente,117000,9007,,PARC DE ROCQUENCOURT,B016,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AC0015,,,562,20.33,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115674,48.837935
2021-1323412,2021-02-26,000001,Vente,1133160,13,,RUE GUYNEMER,0520,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0332,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,203,2.124958,48.819457
2021-1323414,2021-02-16,000001,Vente,645000,13,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,517,136.5,,,,,,,,,1,2,Appartement,137,6,,,,,,2.116981,48.835677
2021-1323414,2021-02-16,000001,Vente,645000,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2021-1323421,2021-02-26,000001,Vente,720000,17,,AV JEANNE LEGER,0570,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,2.126192,48.833314
2021-1323423,2021-02-26,000001,Vente,993500,19,,AV JEANNE LEGER,0570,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AB0146,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,630,2.125982,48.833418
2021-1323441,2021-03-02,000001,Vente,18000,5,,AV DE ROCQUENCOURT,0940,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AH0494,,,443,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.128182,48.822615
2021-1323451,2021-02-25,000001,Vente,2204522,16,,AV DEBASSEUX,0320,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0392,,,,,,,,,,,,,0,1,Maison,262,12,S,sols,,,512,2.133706,48.817124
2021-1323458,2021-03-02,000001,Vente,948000,10,,RUE CORNEILLE,0300,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AE0010,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,328,2.133344,48.823028
2021-1323459,2021-03-02,000001,Vente,22400,24,,RUE CARUEL ST MARTIN,0180,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0081,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.123473,48.822011
2021-1323465,2021-03-03,000001,Vente en l'état futur d'achèvement,364000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136638,48.818573
2021-1323465,2021-03-03,000001,Vente en l'état futur d'achèvement,364000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.136638,48.818573
2021-1323465,2021-03-03,000001,Vente en l'état futur d'achèvement,364000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,9,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.136638,48.818573
2021-1323466,2021-03-04,000001,Vente en l'état futur d'achèvement,30000,1,,RUE DUFETEL,0370,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0095,,,94,,,,,,,,,,1,,,,,,,,,,2.136638,48.818573
2021-1323468,2021-02-18,000002,Vente,500,5,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,324,9.6,,,,,,,,,1,2,Appartement,120,5,,,,,,2.116981,48.835677
2021-1323477,2021-03-05,000001,Vente,7500,10,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0006,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115386,48.835236
2021-1323477,2021-03-05,000001,Vente,7500,10,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0006,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.115386,48.835236
2021-1323484,2021-02-26,000001,Vente,454100,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2021-1323484,2021-02-26,000001,Vente,454100,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2021-1323484,2021-02-26,000001,Vente,454100,29,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0700,,,1014,102.55,,,,,,,,,1,2,Appartement,107,5,,,,,,2.126599,48.818649
2021-1323497,2021-02-26,000001,Vente,580000,15,,RUE SEMERAIRE,1060,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AL0055,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,183,2.127127,48.827547
2021-1323544,2021-03-15,000001,Vente,293500,3,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0079,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.125137,48.823132
2021-1323544,2021-03-15,000001,Vente,293500,3,,RUE POTTIER,0890,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AN0079,,,122,62.08,164,,,,,,,,2,2,Appartement,62,2,,,,,,2.125137,48.823132
2021-1323556,2021-03-01,000001,Vente,487000,15,,RUE DE VERSAILLES,1110,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0578,,,31,,9,99.1,,,,,,,2,2,Appartement,102,4,,,,,,2.127042,48.817529
2021-1323556,2021-03-01,000001,Vente,487000,15,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AI0699,,,336,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.126599,48.817871
2021-1323577,2021-03-12,000001,Vente,638000,40,T,BD ST ANTOINE,0980,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0328,,,82,,,,,,,,,,1,2,Appartement,111,3,,,,,,2.124409,48.817437
2021-1323577,2021-03-12,000001,Vente,638000,30,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0328,,,375,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124409,48.817437
2021-1323577,2021-03-12,000001,Vente,638000,30,,RUE DE LA CELLE,0190,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AK0328,,,374,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.124409,48.817437
2021-1323590,2021-02-19,000001,Vente,1080000,13,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,528,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2021-1323590,2021-02-19,000001,Vente,1080000,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2021-1323590,2021-02-19,000001,Vente,1080000,9,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.116981,48.835677
2021-1323590,2021-02-19,000001,Vente,1080000,13,,RUE DES ERABLES,1165,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AD0005,,,527,136.2,528,,,,,,,,2,2,Appartement,137,6,,,,,,2.116981,48.835677
2021-1323640,2021-03-12,000001,Vente,172000,22,,CRS EXELMANS,1196,78150,78158,Le Chesnay-Rocquencourt,78,,,78158524AB0101,,,65,26.05,,,,,,,,,1,2,Appartement,26,1,,,,,,2.110344,48.836398
2021-1323642,2021-03-18,000001,Vente,20000,1,,PL DUTARTRE,0410,78150,78158,Le Chesnay-Rocquencourt,78,,,78158000AR0185,,,696,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.122385,48.829545