id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1181472,2021-03-22,000001,Vente,4000,,,BOIS DU VIVIER,B011,71520,71547,Trivy,71,,,715470000C0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3595,4.461591,46.386009
2021-1181472,2021-03-22,000001,Vente,4000,,,BOIS DU VIVIER,B011,71520,71547,Trivy,71,,,715470000C1114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6937,4.460999,46.385882
2021-1181472,2021-03-22,000001,Vente,4000,,,BOIS DU VIVIER,B011,71520,71547,Trivy,71,,,715470000C1114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2920,4.460999,46.385882
2021-1182182,2021-06-14,000001,Vente,3000,,,LES COMBES,B034,71520,71547,Trivy,71,,,715470000B0268,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,4.506836,46.391936
2021-1182182,2021-06-14,000001,Vente,3000,,,LA GARDE,B045,71520,71547,Trivy,71,,,715470000B0285,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2860,4.506752,46.389371
2021-1182186,2021-06-14,000001,Vente,2000,,,LA GARDE,B045,71520,71547,Trivy,71,,,715470000B0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3710,4.509157,46.387745
2021-1182459,2021-06-30,000001,Vente,3335,,,LA PRAIE,B069,71520,71547,Trivy,71,,,715470000A0462,,,,,,,,,,,,,0,,,,,P,prés,,,2710,4.505091,46.395904
2021-1182472,2021-06-30,000002,Vente,10000,5044,,AUX FUCHETS,B044,71520,71547,Trivy,71,,,715470000A0387,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,530,4.507524,46.39797
2021-1182472,2021-06-30,000002,Vente,10000,,,AUX FUCHETS,B044,71520,71547,Trivy,71,,,715470000A1154,,,,,,,,,,,,,0,,,,,P,prés,,,197,4.507556,46.397866
2021-1182627,2021-07-20,000001,Vente,6562.93,,,CHANDON,B029,71520,71547,Trivy,71,,,715470000C1145,,,,,,,,,,,,,0,,,,,P,prés,,,1487,4.491493,46.378335
2021-1182703,2021-07-20,000001,Vente,96000,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0797,,,,,,,,,,,,,0,,,,,P,prés,,,590,4.491677,46.39736
2021-1182703,2021-07-20,000001,Vente,96000,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0798,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.491673,46.397173
2021-1182703,2021-07-20,000001,Vente,96000,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A1128,,,,,,,,,,,,,0,,,,,J,jardins,,,158,4.491865,46.397384
2021-1182703,2021-07-20,000001,Vente,96000,5092,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A1129,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,957,4.491802,46.39707
2021-1182703,2021-07-20,000001,Vente,96000,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A1131,,,,,,,,,,,,,0,,,,,P,prés,,,2074,4.491881,46.396784
2021-1182703,2021-07-20,000001,Vente,96000,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A1134,,,,,,,,,,,,,0,,,,,P,prés,,,336,4.492055,46.396584
2021-1182765,2021-07-29,000001,Vente,946.1,,,CHANDON,B029,71520,71547,Trivy,71,,,715470000C1180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,4.491161,46.378306
2021-1182899,2021-07-20,000001,Vente,1100,,,LE CHANTRANE,B031,71520,71547,Trivy,71,,,715470000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,1100,4.508813,46.39241
2021-1182899,2021-07-20,000001,Vente,1100,,,LE CHANTRANE,B031,71520,71547,Trivy,71,,,715470000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.508188,46.392578
2021-1182899,2021-07-20,000001,Vente,1100,,,LE CHANTRANE,B031,71520,71547,Trivy,71,,,715470000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.508188,46.392578
2021-1182899,2021-07-20,000001,Vente,1100,,,LE CHANTRANE,B031,71520,71547,Trivy,71,,,715470000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,1815,4.507947,46.392718
2021-1182899,2021-07-20,000001,Vente,1100,,,LE CHANTRANE,B031,71520,71547,Trivy,71,,,715470000A0445,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.507947,46.392718
2021-1183138,2021-08-31,000001,Vente,5453.5,,,LE PAS DES PLACES,B061,71520,71547,Trivy,71,,,715470000C1133,,,,,,,,,,,,,0,,,,,P,prés,,,9608,4.479944,46.380905
2021-1183205,2021-09-15,000002,Echange,500,,,LES GRANDES VERCHERES,B051,71520,71547,Trivy,71,,,715470000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.490386,46.396362
2021-1183205,2021-09-15,000003,Echange,500,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A1158,,,,,,,,,,,,,0,,,,,T,terres,,,1720,4.491211,46.396571
2021-1183267,2021-09-01,000001,Vente,455900,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,3590,4.494928,46.393561
2021-1183267,2021-09-01,000001,Vente,455900,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,1795,4.494928,46.393561
2021-1183267,2021-09-01,000001,Vente,455900,5083,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,4.494529,46.394489
2021-1183267,2021-09-01,000001,Vente,455900,5083,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0764,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,920,4.494529,46.394489
2021-1183267,2021-09-01,000001,Vente,455900,5083,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,4.494529,46.394489
2021-1183267,2021-09-01,000001,Vente,455900,5085,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0964,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,469,4.494932,46.394656
2021-1183267,2021-09-01,000001,Vente,455900,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0965,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.49472,46.39455
2021-1183267,2021-09-01,000001,Vente,455900,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,4358,4.495118,46.394119
2021-1183267,2021-09-01,000001,Vente,455900,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A0967,,,,,,,,,,,,,0,,,,,P,prés,,,4642,4.49548,46.394522
2021-1183499,2021-09-14,000001,Vente,190000,5116,,LES PERRETS,B062,71520,71547,Trivy,71,,,715470000C0467,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,370,4.487765,46.385794
2021-1183499,2021-09-14,000001,Vente,190000,,,LES PERRETS,B062,71520,71547,Trivy,71,,,715470000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,835,4.487711,46.385713
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0417,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3980,4.481558,46.386529
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,7960,4.481558,46.386529
2021-1183856,2021-11-08,000001,Vente,260000,5122,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0418,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,707,4.481713,46.386729
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0419,,,,,,,,,,,,,0,,,,,J,jardins,,,463,4.48189,46.386813
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0424,,,,,,,,,,,,,0,,,,,P,prés,,,1220,4.483274,46.386782
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0941,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,960,4.482315,46.387137
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0942,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,220,4.482508,46.38719
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0944,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,460,4.482338,46.386883
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0945,,,,,,,,,,,,,0,,,,,T,terres,,,4310,4.482756,46.386807
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0946,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.481662,46.386914
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0947,,,,,,,,,,,,,0,,,,,T,terres,,,6200,4.481995,46.387462
2021-1183856,2021-11-08,000001,Vente,260000,,,AU MOLARD,B058,71520,71547,Trivy,71,,,715470000C0948,,,,,,,,,,,,,0,,,,,T,terres,,,510,4.482286,46.387912
2021-1184115,2021-12-15,000001,Vente,2500,,,LE VILLARS,B104,71520,71547,Trivy,71,,,715470000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,1983,4.492143,46.396325
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,1605,4.496793,46.388309
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,1825,4.497026,46.388251
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0539,,,,,,,,,,,,,0,,,,,P,prés,,,4425,4.497505,46.387515
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0543,,,,,,,,,,,,,0,,,,,P,prés,,,34,4.497936,46.387948
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0554,,,,,,,,,,,,,0,,,,,P,prés,,,2717,4.497315,46.388185
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,751,4.49774,46.388308
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0557,,,,,,,,,,,,,0,,,,,P,prés,,,158,4.497963,46.388267
2021-1184139,2021-12-22,000001,Vente,5000,,,LE QUART,B077,71520,71547,Trivy,71,,,715470000B0560,,,,,,,,,,,,,0,,,,,P,prés,,,237,4.497895,46.387949
2021-1184263,2021-12-18,000001,Vente,90000,5189,,TERRE DE LA SERVE,B094,71520,71547,Trivy,71,,,715470000C0491,,,,,,,,,,,,,0,1,Maison,35,3,T,terres,,,2640,4.483705,46.384581
2021-1184263,2021-12-18,000001,Vente,90000,5189,,TERRE DE LA SERVE,B094,71520,71547,Trivy,71,,,715470000C0491,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,500,4.483705,46.384581
2021-1184263,2021-12-18,000001,Vente,90000,5124,,LES PERRETS,B062,71520,71547,Trivy,71,,,715470000C0492,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,535,4.484381,46.384339
2021-1184263,2021-12-18,000001,Vente,90000,,,TERRE DE LA SERVE,B094,71520,71547,Trivy,71,,,715470000C0870,,,,,,,,,,,,,0,,,,,T,terres,,,209,4.484324,46.384534
2021-1184283,2021-12-13,000001,Vente,500,,,LA GORDE,B048,71520,71547,Trivy,71,,,715470000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.500853,46.403513
