id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1732,2023-02-24,000001,Vente,285000,,,AU CONTOUR,B080,01580,01192,Izernore,01,,,01192000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,580,5.549182,46.215602
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,1000,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,853,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,853,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,853,5.549572,46.215583
2023-1732,2023-02-24,000001,Vente,285000,2,,IMP DES COQUELICOTS,0033,01580,01192,Izernore,01,,,01192000AK0042,,,,,,,,,,,,,0,1,Maison,183,7,J,jardins,,,853,5.549572,46.215583
2023-1748,2023-02-09,000001,Vente,185000,250,,RUE DES FRENES,0054,01580,01192,Izernore,01,,,01192000AI0200,,,14,83.84,,,,,,,,,1,1,Maison,83,4,,,,,,5.55321,46.212538
2023-1907,2023-02-23,000001,Vente,269000,884,,GR GRANDE RUE,0055,01580,01192,Izernore,01,,,01192000AC0177,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,551,5.552828,46.217086
2023-2126,2023-02-21,000001,Vente,2800,,,LA MALADIERE,B167,01580,01192,Izernore,01,,,01192000AH0160,,,,,,,,,,,,,0,,,,,T,terres,,,40,5.554946,46.213837
2023-2157,2023-02-23,000001,Vente,286000,34,,RTE DE CHAMP BIOLAY,0027,01580,01192,Izernore,01,,,011920000F1072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1676,0,S,sols,,,1676,5.546108,46.204438
2023-2795,2023-03-20,000001,Vente,194000,250,,RUE DES FRENES,0054,01580,01192,Izernore,01,,,01192000AI0200,,,8,84.55,,,,,,,,,1,1,Maison,83,4,,,,,,5.55321,46.212538
2023-4139,2023-04-11,000001,Vente,15000,,,LA MALADIERE,B167,01580,01192,Izernore,01,,,01192000AH0156,,,,,,,,,,,,,0,,,,,T,terres,,,15342,5.557234,46.215468
2023-4175,2023-04-07,000002,Vente,350000,,,VILLAGE SUD,B303,01580,01192,Izernore,01,,,01192000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,880,5.551882,46.217797
2023-4175,2023-04-07,000002,Vente,350000,,,SUR LA COURBE,B090,01580,01192,Izernore,01,,,01192000AC0197,,,,,,,,,,,,,0,,,,,P,prés,,,1020,5.551574,46.217933
2023-4175,2023-04-07,000002,Vente,350000,,,VILLAGE SUD,B303,01580,01192,Izernore,01,,,01192000AC0340,,,,,,,,,,,,,0,,,,,P,prés,,,3022,5.552008,46.218122
2023-4562,2023-05-04,000001,Vente,292549,74,,RUE DU PELOCIER,0085,01580,01192,Izernore,01,,,01192000AH0121,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,583,5.553658,46.215582
2023-4562,2023-05-04,000001,Vente,292549,,,AU PELOCIER NORD,B319,01580,01192,Izernore,01,,,01192000AH0154,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.553404,46.215621
2023-5121,2023-05-04,000001,Vente,6400,,,SUR LA VY,B311,01580,01192,Izernore,01,,,011920000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,8824,5.535209,46.210124
2023-5121,2023-05-04,000001,Vente,6400,,,SUR LA VY,B311,01580,01192,Izernore,01,,,011920000G0065,,,,,,,,,,,,,0,,,,,P,prés,,,17647,5.535209,46.210124
2023-5341,2023-05-24,000001,Vente,57840,,,AU CARRE,B032,01580,01192,Izernore,01,,,011920000G0880,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,5.532823,46.204903
2023-5341,2023-05-24,000001,Vente,57840,,,AU CARRE,B032,01580,01192,Izernore,01,,,011920000G0895,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,5.532918,46.204891
2023-5436,2023-05-16,000001,Vente,778000,175,,RTE DES MURIERS,0166,01580,01192,Izernore,01,,,011920000F1045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1104,5.54594,46.202649
2023-5436,2023-05-16,000001,Vente,778000,,,SUR CHAMPAGNE,B047,01580,01192,Izernore,01,,,011920000F1048,,,,,,,,,,,,,0,,,,,S,sols,,,384,5.545964,46.202693
2023-5436,2023-05-16,000001,Vente,778000,,,SUR CHAMPAGNE,B047,01580,01192,Izernore,01,,,011920000F1049,,,,,,,,,,,,,0,,,,,S,sols,,,3904,5.54615,46.202834
2023-5503,2023-05-30,000001,Vente,500,,,RTE DE MATAFELON,0111,01580,01192,Izernore,01,,,011920000G0954,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.533868,46.207441
2023-5503,2023-05-30,000001,Vente,500,,,RTE DES GRANDS MOULINS,0057,01580,01192,Izernore,01,,,011920000G0952,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.533745,46.207571
2023-5559,2023-05-04,000001,Vente,130000,,,SUR LA VY,B311,01580,01192,Izernore,01,,,011920000G0060,,,,,,,,,,,,,0,,,,,T,terres,,,7864,5.533973,46.209432
2023-5559,2023-05-04,000001,Vente,130000,131,,RTE DE MATAFELON,0111,01580,01192,Izernore,01,,,011920000G0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,688,5.534002,46.208925
2023-5721,2023-05-05,000002,Vente,80000,,,VILLAGE NORD,B302,01580,01192,Izernore,01,,,01192000AB0525,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.55419,46.221957
2023-6214,2023-05-30,000001,Vente,137500,,,EN COTE SOLEIL,B087,01580,01192,Izernore,01,,,011920000G0936,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,5.536838,46.218638
2023-6214,2023-05-30,000001,Vente,137500,,,EN COTE SOLEIL,B087,01580,01192,Izernore,01,,,011920000G0937,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,264,5.536967,46.218599
2023-6214,2023-05-30,000001,Vente,137500,43,,RTE ROUTE DE NEBOIS,0079,01580,01192,Izernore,01,,,011920000G0939,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.536463,46.218589
2023-6214,2023-05-30,000001,Vente,137500,43,,RTE ROUTE DE NEBOIS,0079,01580,01192,Izernore,01,,,011920000G0939,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,340,5.536463,46.218589
2023-6393,2023-06-01,000001,Vente,360,,,LA CHAPELETTE,B049,01580,01192,Izernore,01,,,011920000B0894,,,,,,,,,,,,,0,,,,,P,prés,,,917,5.557065,46.224889
2023-6393,2023-06-01,000001,Vente,360,,,LA CHAPELETTE,B049,01580,01192,Izernore,01,,,011920000B1066,,,,,,,,,,,,,0,,,,,P,prés,,,2079,5.556831,46.224985
2023-6452,2023-05-31,000001,Vente,243500,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,5.55203,46.216674
2023-6452,2023-05-31,000001,Vente,243500,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,5.551951,46.216654
2023-6457,2023-05-31,000001,Vente en l'état futur d'achèvement,243500,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,5.552171,46.216675
2023-6457,2023-05-31,000001,Vente en l'état futur d'achèvement,243500,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,5.552251,46.216748
2023-6457,2023-05-31,000001,Vente en l'état futur d'achèvement,243500,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,5.552188,46.216542
2023-7134,2023-07-05,000001,Vente,170000,652,,RUE DE LA MODE,0074,01580,01192,Izernore,01,,,01192000AI0087,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,691,5.555346,46.211943
2023-7231,2023-07-03,000001,Vente,250500,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,237,5.55152,46.215841
2023-7231,2023-07-03,000001,Vente,250500,15,,IMP DES IRIS,0059,01580,01192,Izernore,01,,,01192000AC0295,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,341,5.551568,46.215956
2023-7884,2023-07-17,000001,Vente,150000,5,,IMP DU FOUR,0050,01580,01192,Izernore,01,,,01192000AB0121,,,2,,,,,,,,,,1,1,Maison,107,5,,,,,,5.554428,46.220308
2023-8196,2023-07-28,000001,Vente,1023.8,,,EN PAINFIER,B195,01580,01192,Izernore,01,,,011920000G0603,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1281,5.533163,46.221627
2023-8196,2023-07-28,000001,Vente,1023.8,,,EN PAINFIER,B195,01580,01192,Izernore,01,,,011920000G0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3377,5.532751,46.220828
2023-8196,2023-07-28,000001,Vente,1023.8,,,EN PAINFIER,B195,01580,01192,Izernore,01,,,011920000G0610,,,,,,,,,,,,,0,,,,,L,landes,,,2411,5.533798,46.220507
2023-8196,2023-07-28,000001,Vente,1023.8,,,AUX COMBETTES,B079,01580,01192,Izernore,01,,,011920000G0622,,,,,,,,,,,,,0,,,,,L,landes,,,3169,5.532596,46.219438
2023-9087,2023-08-02,000001,Vente,180000,437,,RUE DE LA COURBE,0036,01580,01192,Izernore,01,,,01192000AC0255,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,280,5.550022,46.21601
2023-9329,2023-08-24,000001,Vente,220000,216,,RUE DE LA VIGNETTE,0101,01580,01192,Izernore,01,,,01192000AE0060,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,822,5.565323,46.217924
2023-9329,2023-08-24,000001,Vente,220000,216,,RUE DE LA VIGNETTE,0101,01580,01192,Izernore,01,,,01192000AE0060,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1000,5.565323,46.217924
2023-9880,2023-09-13,000001,Vente,79000,52,,RUE DE LA LONGEON,0165,01580,01192,Izernore,01,,,01192000AD0014,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,93,5.577294,46.21712
2023-10416,2023-09-13,000001,Vente,1,,,AU PELOCIER NORD,B319,01580,01192,Izernore,01,,,01192000AH0054,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.554404,46.21618
2023-10514,2023-10-02,000001,Vente,269000,49,,IMP DES ERABLES,0044,01580,01192,Izernore,01,,,01192000AI0212,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,630,5.551924,46.212182
2023-10730,2023-09-29,000001,Vente,113312.5,,,LA MODE,B172,01580,01192,Izernore,01,,,01192000AI0236,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.553661,46.211121
2023-10730,2023-09-29,000001,Vente,113312.5,,,LA MODE,B172,01580,01192,Izernore,01,,,01192000AI0237,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.553784,46.211033
2023-10730,2023-09-29,000001,Vente,113312.5,202,,RTE DE BUSSY,0022,01580,01192,Izernore,01,,,01192000AI0238,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,226,5.55366,46.211171
2023-10730,2023-09-29,000001,Vente,113312.5,,,LA MODE,B172,01580,01192,Izernore,01,,,01192000AI0240,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.553847,46.21117
2023-10730,2023-09-29,000001,Vente,113312.5,,,LA MODE,B172,01580,01192,Izernore,01,,,01192000AI0241,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.553881,46.211328
2023-10730,2023-09-29,000001,Vente,113312.5,,,LA MODE,B172,01580,01192,Izernore,01,,,01192000AI0251,,,,,,,,,,,,,0,,,,,S,sols,,,442,5.553954,46.211229
2023-12041,2023-11-02,000001,Vente,244000,,,BEL AIR,B007,01580,01192,Izernore,01,,,01192000AC0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,5.551668,46.216653
