siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056400781,00011,05640078100011,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
057402505,00010,05740250500010,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
057405870,00015,05740587000015,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
059401760,00018,05940176000018,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060402922,00011,06040292200011,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
060423589,00013,06042358900013,O,,,,,,true,1,,,,LD,LA PIERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.953423,45.30218,0.38,street,Impasse du Pré de la Tour 38570 Tencin,38501_0195,G,IMPASSE DU PRE DE LA TOUR,
060502408,00010,06050240800010,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
063408173,00019,06340817300019,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1989-01-05,F,,,,,67.08,NAP,N,,,0,,,,,,
063502751,00017,06350275100017,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
070403175,00014,07040317500014,O,1900-01-01,NN,,,2007-05-25T06:40:24,false,3,,,,RUE,DE LA TOUR,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,70.2C,NAFRev1,N,5.953279,45.301806,0.75,street,Pré de la Tour 38570 Tencin,38501_b045,G,PRE DE LA TOUR,
071400782,00018,07140078200018,O,,,,,,true,1,,,,RUE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.962101,45.310545,0.34,street,Vieille Rue 38570 Tencin,38501_0260,G,VIEILLE RUE,
213805013,00017,21380501300017,O,1983-03-01,11,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.962101,45.310545,0.32,street,Vieille Rue 38570 Tencin,38501_0260,D,VIEILLE RUE,
213805013,00025,21380501300025,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,AV,DU GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.961375,45.312095,0.84,street,Avenue du Gresivaudan 38570 Tencin,38501_0130,G,AVENUE DU GRESIVAUDAN,
213805013,00033,21380501300033,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,,CITE COQUILLARD,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.951851,45.302427,0.33,street,La Cite 38570 Tencin,38501_0terw2,G,LA CITE,
213805013,00041,21380501300041,O,1997-01-01,NN,,,2018-08-14T14:26:48,false,4,MAIRIE,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.952241,45.300954,0.38,street,Rue de la Tuilerie 38570 Tencin,38501_0255,D,RUE DE LA TUILERIE,
263802548,00010,26380254800010,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.952241,45.300954,0.38,street,Rue de la Tuilerie 38570 Tencin,38501_0255,D,RUE DE LA TUILERIE,
301200994,00012,30120099400012,O,1900-01-01,NN,,,,true,4,,,,,LA GARE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,5.953423,45.30218,0.45,street,Impasse du Pré de la Tour 38570 Tencin,38501_0195,G,IMPASSE DU PRE DE LA TOUR,
303720296,00019,30372029600019,O,1975-01-01,NN,,,2014-07-08T00:12:09,true,6,,849,,AV,DU GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2010-05-19,F,GRESI HAIR,,,,96.02A,NAFRev2,O,5.958091,45.308497,0.86,housenumber,849 Avenue du Gresivaudan 38570 Tencin,38501_0130_00849,G,849 AVENUE DU GRESIVAUDAN,
304208044,00012,30420804400012,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
304649460,00017,30464946000017,O,,NN,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,81.21,NAP,N,,,0,,,,,,
306568106,00034,30656810600034,O,2006-07-01,,,,2012-04-25T09:13:47,false,3,PARC DU CHATEAU,,,,LA LAVANDERIE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,5.952241,45.300954,0.44,street,Rue de la Tuilerie 38570 Tencin,38501_0255,G,RUE DE LA TUILERIE,
308750231,00018,30875023100018,O,1900-01-01,,,,,true,3,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309037026,00064,30903702600064,O,,NN,,,,true,1,,,,RUE,DES BEALIERES,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.7H,NAF1993,N,5.958923,45.309764,0.94,street,Rue des Bealieres 38570 Tencin,38501_0050,G,RUE DES BEALIERES,
310721501,00032,31072150100032,O,1900-01-01,,,,2011-04-28T00:13:27,false,3,,,,,HOTEL ST CHRISTOPHE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.04,NAP,N,5.4457989,43.5254925,0.91,poi.hotel,Hôtel Saint-Christophe Aix-en-Provence,https://osm.org/way/87798063,G,,
311036982,00032,31103698200032,O,1998-09-08,,,,,true,1,,,,RUE,DU LAVOIR,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.6E,NAF1993,N,5.958039,45.308315,0.94,street,Rue du Lavoir 38570 Tencin,38501_0160,G,RUE DU LAVOIR,
313968430,00014,31396843000014,O,1978-01-01,NN,,,2014-07-08T00:17:56,false,5,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315074229,00057,31507422900057,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 523,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1997-01-19,F,,,,,85.1G,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
315391797,00018,31539179700018,O,,,,,,true,1,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
317202562,00011,31720256200011,O,,NN,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318750528,00024,31875052800024,O,1989-04-01,NN,,,,false,3,,,,PL,DE L ABBE CALES,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-05-01,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,5.962273,45.310942,0.62,street,Place Abbe Cales 38570 Tencin,38501_0010,G,PLACE ABBE CALES,
318750528,00032,31875052800032,O,1992-05-01,NN,,,2017-04-05T11:03:01,true,4,,,,,LA GRANDE TERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,5.956733,45.307447,0.79,street,Grande Terre 38570 Tencin,38501_b031,G,GRANDE TERRE,
321321655,00029,32132165500029,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,55.60,NAP,N,5.961112,45.311145,0.94,street,Rue de l'Eglise 38570 Tencin,38501_0110,G,RUE DE L EGLISE,
322570516,00011,32257051600011,O,1900-01-01,NN,,,2012-11-09T00:21:23,false,5,,18,,CITE,CITE LE PRE SEC,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.22Z,NAFRev2,N,5.951127,45.302753,0.66,street,Cite Pré Sec 38570 Tencin,38501_a010,G,CITE PRE SEC,
322570516,00029,32257051600029,O,2010-06-28,,,,2012-11-09T00:21:23,true,1,,241,,CITE,PRE SEC,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,47.22Z,NAFRev2,N,5.951127,45.302753,0.75,street,Cite Pré Sec 38570 Tencin,38501_a010,G,CITE PRE SEC,
323894881,00081,32389488100081,O,2020-08-01,,,,2020-10-19T03:35:17,true,1,,783,,AV,GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.52Z,NAFRev2,N,5.958466,45.308889,0.84,housenumber,783 Avenue du Gresivaudan 38570 Tencin,38501_0130_00783,G,783 AVENUE DU GRESIVAUDAN,
324185172,00016,32418517200016,O,,NN,,,,true,1,,42,,,HLM DE TENCIN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,62.46,NAP,N,5.950173,45.302671,0.62,housenumber,42 Allee de l'Etang 38570 Tencin,38501_0120_00042,G,42 ALLEE DE L ETANG,
325326254,00019,32532625400019,O,,,,,,true,1,,,,RTE,DE LA TERRASSE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.953423,45.30218,0.59,street,Impasse du Pré de la Tour 38570 Tencin,38501_0195,G,IMPASSE DU PRE DE LA TOUR,
325889269,00016,32588926900016,O,,,,,,true,1,,,,,LE CLOS DU CEDRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,5.962706,45.31236,0.94,street,Le Clos du Cedre 38570 Tencin,38501_a050,G,LE CLOS DU CEDRE,
326609310,00015,32660931000015,O,,,,,,true,1,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
327290557,00021,32729055700021,O,,NN,,,,true,1,,,,PL,DU LAVOIR,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,5.960094,45.307673,0.8,street,Place du Lavoir 38570 Tencin,38501_x9by37,G,PLACE DU LAVOIR,
328677232,00014,32867723200014,O,1983-10-01,NN,,,2008-11-07T00:46:34,true,4,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
328992441,00019,32899244100019,O,,NN,,,,true,1,,,,,LE VILLAGE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,5.958705,45.308532,0.71,street,Village 38570 Tencin,38501_3x7fst,G,VILLAGE,
331131425,00059,33113142500059,O,1996-04-16,NN,,,,false,4,,,,,VA DU GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1G,NAF1993,N,5.961375,45.312095,0.79,street,Avenue du Gresivaudan 38570 Tencin,38501_0130,G,AVENUE DU GRESIVAUDAN,
331340943,00017,33134094300017,O,1984-10-01,NN,,,,false,3,,,,,LE PORT,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,02.0B,NAF1993,N,5.962706,45.31236,0.34,street,Le Clos du Cedre 38570 Tencin,38501_a050,G,LE CLOS DU CEDRE,
338368756,00015,33836875600015,O,,NN,,,,true,1,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338402977,00015,33840297700015,O,1986-07-01,NN,,1051CZ,2015-03-18T01:02:31,true,5,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.51C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338558364,00026,33855836400026,O,2007-07-01,,,,2008-11-07T00:57:47,false,3,HAMEAU DES CASCADES,10,,CHE,HAMEAU DES CASCADES,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-03-15,F,CORDONNERIE ARTISANALE,,,,95.23Z,NAFRev2,N,5.957538,45.313066,0.72,street,Hameau des Cascades 38570 Tencin,38501_nykdgp,G,HAMEAU DES CASCADES,
338860695,00018,33886069500018,O,1986-10-06,NN,,,2008-01-04T21:24:56,true,3,,,,RTE,DE THEYS,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,5.952241,45.300954,0.37,street,Rue de la Tuilerie 38570 Tencin,38501_0255,G,RUE DE LA TUILERIE,
339220527,00016,33922052700016,O,1986-07-15,NN,,,2008-01-04T21:28:45,false,3,,,,,CHATEAU DE TENCIN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.957538,45.313066,0.59,street,Hameau des Cascades 38570 Tencin,38501_nykdgp,G,HAMEAU DES CASCADES,
339652141,00013,33965214100013,O,1986-01-01,NN,,,,false,4,,,,,ROUTE NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.6C,NAFRev1,N,5.954856,45.304343,0.37,street,Route d'Hurtieres 38570 Tencin,38501_0140,G,ROUTE D HURTIERES,
339680936,00038,33968093600038,O,2015-05-27,,,,2018-11-22T16:55:39,false,2,,99,,RUE,DU CLOS,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,41.10D,NAFRev2,N,5.95945,45.309331,0.78,street,Rue du Clos 38570 Tencin,38501_0080,G,RUE DU CLOS,
339777344,00013,33977734400013,O,,NN,,,,true,1,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,52.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339935025,00025,33993502500025,O,1996-10-01,NN,,,2008-09-02T08:18:09,true,4,,,,,VIEILLE RUE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-08-16,F,,,,,86.21Z,NAFRev2,N,5.962101,45.310545,0.94,street,Vieille Rue 38570 Tencin,38501_0260,G,VIEILLE RUE,
340089440,00010,34008944000010,O,1987-01-02,01,2018,1629ZA,2020-08-25T10:39:03,true,6,,,,,HAMEAU DE MONTGALMAND,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,16.29Z,NAFRev2,O,5.957538,45.313066,0.4,street,Hameau des Cascades 38570 Tencin,38501_nykdgp,G,HAMEAU DES CASCADES,
340262666,00019,34026266600019,O,,NN,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340872589,00015,34087258900015,O,,NN,,,,true,1,,,,,LA TAILLAT,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1990-07-06,F,,,,,51.10,NAP,N,5.952241,45.300954,0.35,street,Rue de la Tuilerie 38570 Tencin,38501_0255,G,RUE DE LA TUILERIE,
341066496,00017,34106649600017,O,,NN,,,,true,1,,58,,,CITE TENCIN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,64.11,NAP,N,5.95015,45.301756,0.87,housenumber,58 Cite Pré Sec 38570 Tencin,38501_a010_00058,G,58 CITE PRE SEC,
341225746,00013,34122574600013,O,1987-05-13,NN,,,,true,3,,,,,LA TAILLAT,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.5D,NAF1993,N,5.952241,45.300954,0.35,street,Rue de la Tuilerie 38570 Tencin,38501_0255,G,RUE DE LA TUILERIE,
341293967,00012,34129396700012,O,1987-01-20,NN,,,2008-11-07T01:01:54,false,4,,,,,GRAND MAISON,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,14.2A,NAFRev1,N,5.956095,45.30718,0.45,street,Grand Pré 38570 Tencin,38501_b029,G,GRAND PRE,
341781391,00014,34178139100014,O,,NN,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.6A,NAF1993,O,,,0,,,,,,
342229176,00025,34222917600025,O,1990-02-15,,,,,false,4,,42,,ALL,DES TILLEULS,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.7Z,NAF1993,N,5.951138,45.303419,0.85,housenumber,42 Allée des Tilleuls 38570 Tencin,38501_0250_00042,G,42 ALLEE DES TILLEULS,
343042727,00028,34304272700028,O,1994-10-01,NN,,,,true,1,,,,AV,DU GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.3A,NAF1993,N,5.961375,45.312095,0.84,street,Avenue du Gresivaudan 38570 Tencin,38501_0130,G,AVENUE DU GRESIVAUDAN,
343394805,00018,34339480500018,O,1988-01-01,NN,,,,true,4,,,,CHE,DE L'EGLISE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,74.2C,NAF1993,N,5.961112,45.311145,0.77,street,Rue de l'Eglise 38570 Tencin,38501_0110,G,RUE DE L EGLISE,
345052237,00012,34505223700012,O,,NN,,,,true,1,,,,AV,DE GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,28.5D,NAF1993,N,5.961375,45.312095,0.69,street,Avenue du Gresivaudan 38570 Tencin,38501_0130,G,AVENUE DU GRESIVAUDAN,
348165838,00015,34816583800015,O,,NN,,,,true,1,,,,,VAUTRAVERS,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,2.3851915,48.5247888,0.88,poi.parking,Place Henri Vautravers (Parking) Ballancourt-sur-Essonne,https://osm.org/way/26007220,G,,
349268441,00020,34926844100020,O,1989-04-01,NN,,,,false,3,,,,PL,DE L ABBE CALES,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-06-25,F,CABINET MEDICAL,,,,85.1C,NAF1993,N,5.962273,45.310942,0.62,street,Place Abbe Cales 38570 Tencin,38501_0010,G,PLACE ABBE CALES,
349268441,00038,34926844100038,O,1993-06-25,NN,,,2008-01-04T23:02:00,true,3,,,,,LA GRANDE TERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.956733,45.307447,0.79,street,Grande Terre 38570 Tencin,38501_b031,G,GRANDE TERRE,
349313494,00024,34931349400024,O,1990-11-15,NN,,,2014-07-08T00:52:52,true,4,,36,,LOT,GRANDE TERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,49.32Z,NAFRev2,N,5.956608,45.307409,0.74,street,Lotissement Grande Terre 38570 Tencin,38501_a030,G,LOTISSEMENT GRANDE TERRE,
349351460,00010,34935146000010,O,,,,,,true,1,,,,RUE,DU LAVOIR,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,15.01,NAP,N,5.958039,45.308315,0.94,street,Rue du Lavoir 38570 Tencin,38501_0160,G,RUE DU LAVOIR,
349565614,00030,34956561400030,O,2003-02-01,NN,,,2014-04-17T09:48:43,false,5,LOT,,,,NOYER VERT,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.41A,NAFRev2,N,5.957881,45.311728,0.92,street,Rue du Noyer Vert 38570 Tencin,38501_0185,G,RUE DU NOYER VERT,
349748269,00025,34974826900025,O,1990-01-01,,,,,false,4,,,,LD,PRE DU CHENE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.3B,NAF1993,N,5.952087,45.302565,0.94,locality,Pré du Chene 38570 Tencin,38501_b046,G,PRE DU CHENE,
350065850,00017,35006585000017,O,1989-02-17,,,,2008-11-08T00:25:26,false,4,,,,RTE,NATIONALE 523,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
350146841,00019,35014684100019,O,1989-02-20,NN,,,2015-01-18T03:56:09,true,4,,,,,HOTEL DE VILLE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2015-01-16,F,,,,,41.10D,NAFRev2,N,5.962101,45.310545,0.32,street,Vieille Rue 38570 Tencin,38501_0260,G,VIEILLE RUE,
350340006,00013,35034000600013,O,1989-04-01,NN,,,,true,4,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
350667697,00014,35066769700014,O,1989-05-01,,,,,false,4,,,,PL,DE L ABBE CALES,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.8K,NAF1993,N,5.962273,45.310942,0.62,street,Place Abbe Cales 38570 Tencin,38501_0010,G,PLACE ABBE CALES,
350667697,00022,35066769700022,O,1992-01-01,01,2017,,2020-04-15T03:38:17,true,6,,,,,LA GRANDE TERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2019-10-17,A,CABINET MEDICAL DE TENCIN,,,,82.19Z,NAFRev2,N,5.956733,45.307447,0.79,street,Grande Terre 38570 Tencin,38501_b031,G,GRANDE TERRE,
351270491,00019,35127049100019,O,1989-04-03,,,,,true,4,,,,RUE,VIEILLERUE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.08,NAP,N,5.962101,45.310545,0.73,street,Vieille Rue 38570 Tencin,38501_0260,G,VIEILLE RUE,
351519608,00019,35151960800019,O,,,,,,true,1,,,,RTE,NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1997-03-16,F,,,,,52.1B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
352070932,00038,35207093200038,O,2007-08-24,,,,2014-07-08T00:56:30,false,3,CHEMIN PRE SEC,7,,ALL,DES PINS,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,43.99C,NAFRev2,N,5.952574,45.303866,0.82,housenumber,7 Allée des Pins 38570 Tencin,38501_0190_00007,G,7 ALLEE DES PINS,
352158497,00011,35215849700011,O,,,,,,true,1,,,,,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1991-02-03,F,,,,,67.08,NAP,N,,,0,,,,,,
352610968,00013,35261096800013,O,1989-11-13,NN,,,,false,3,,1,,LOT,,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-09-24,F,A T C S LEVAGE,,,,74.2C,NAF1993,N,5.963123,45.314316,0.75,housenumber,1 Lotissement le Clos de la Tour 38570 Tencin,38501_a014_00001,G,1 LOTISSEMENT LE CLOS DE LA TOUR,
353670896,00037,35367089600037,O,2005-10-01,,,,2018-01-08T08:58:03,true,4,,,,,VIEILLE RUE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.13Z,NAFRev2,N,5.962101,45.310545,0.94,street,Vieille Rue 38570 Tencin,38501_0260,G,VIEILLE RUE,
356000000,08184,35600000008184,O,2012-01-01,,,,2014-01-19T05:40:15,false,2,,5037,,LOT,GRANDE TERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.956608,45.307409,0.68,street,Lotissement Grande Terre 38570 Tencin,38501_a030,G,LOTISSEMENT GRANDE TERRE,
356000828,06940,35600082806940,O,1991-01-01,NN,,,2009-10-17T13:30:18,false,4,,,,RUE,PRINCIPALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.962101,45.310545,0.37,street,Vieille Rue 38570 Tencin,38501_0260,G,VIEILLE RUE,
378926901,00018,37892690100018,O,1990-07-04,NN,,,2014-01-02T03:24:13,true,4,,,,,LE VILLAGE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20A,NAFRev2,N,5.958705,45.308532,0.71,street,Village 38570 Tencin,38501_3x7fst,G,VILLAGE,
379241896,00016,37924189600016,O,1978-01-01,11,2018,,2020-08-25T10:16:10,true,4,,,,,MAIRIE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,5.952241,45.300954,0.38,street,Rue de la Tuilerie 38570 Tencin,38501_0255,G,RUE DE LA TUILERIE,
380690131,00038,38069013100038,O,2018-12-10,,,,2018-12-20T04:13:15,true,1,CHEZ MONSIEUR MONTEIRO LIEU DIT,,,,VAUTRAVERS,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,56.10C,NAFRev2,N,2.3851915,48.5247888,0.88,poi.parking,Place Henri Vautravers (Parking) Ballancourt-sur-Essonne,https://osm.org/way/26007220,G,,
380725143,00024,38072514300024,O,1992-07-24,NN,,,2006-10-28T00:37:30,true,3,,,,,RD 523,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,5.9749095,45.3378007,0.88,poi.platform,Goncelin - Collège (RD 523) (Plateforme) Goncelin,https://osm.org/way/227658569,G,,
380725275,00016,38072527500016,O,1991-01-28,00,2018,,2020-08-25T10:17:44,true,6,,,,LD,LE BOURG,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,56.10A,NAFRev2,N,5.963123,45.314316,0.41,street,Lotissement le Clos de la Tour 38570 Tencin,38501_a014,G,LOTISSEMENT LE CLOS DE LA TOUR,
380921627,00010,38092162700010,O,,,,,,true,1,,,,,LA TAILLAT,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,25.2E,NAF1993,N,5.952241,45.300954,0.35,street,Rue de la Tuilerie 38570 Tencin,38501_0255,G,RUE DE LA TUILERIE,
381799212,00067,38179921200067,O,2001-10-17,NN,,,2012-09-07T08:50:35,true,6,,,,AV,DU GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,73.11Z,NAFRev2,N,5.961375,45.312095,0.84,street,Avenue du Gresivaudan 38570 Tencin,38501_0130,G,AVENUE DU GRESIVAUDAN,
382417491,00018,38241749100018,O,1991-06-25,NN,,,2009-01-29T20:08:33,true,3,,,,LOT,LA GRANDE TERRE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.956608,45.307409,0.71,street,Lotissement Grande Terre 38570 Tencin,38501_a030,G,LOTISSEMENT GRANDE TERRE,
388439341,00016,38843934100016,O,1992-01-29,NN,,,2008-01-04T23:09:27,true,3,MAISON POUR TOUS,,,AV,DU GRESIVAUDAN,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.961375,45.312095,0.84,street,Avenue du Gresivaudan 38570 Tencin,38501_0130,G,AVENUE DU GRESIVAUDAN,
389138314,00015,38913831400015,O,1992-11-01,NN,,,2017-01-11T20:50:36,true,3,,,,,ROUTE NATIONALE,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.5Z,NAFRev1,O,5.954856,45.304343,0.37,street,Route d'Hurtieres 38570 Tencin,38501_0140,G,ROUTE D HURTIERES,
389168865,00019,38916886500019,O,1992-11-01,NN,,,,true,1,,,,IMP,PRE VALLET,38570,TENCIN,,,38501,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.7D,NAF1993,N,5.955256,45.309135,0.82,street,Impasse Pre Vallet 38570 Tencin,38501_0200,G,IMPASSE PRE VALLET,