siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297201931,00013,29720193100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1994-09-19,F,,,,,70.1C,NAF1993,N,0.663198,47.801384,0.49,locality,Moulin de Riverelle (La Chapelle-Gaugain) 72310 Loir en Vallée,72063_B211,G,MOULIN DE RIVERELLE,LA CHAPELLE GAUGAIN
308262310,00011,30826231000011,O,,NN,,,,true,1,,,,,BOURG,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,55.3B,NAF1993,N,0.65693,47.807017,0.77,locality,Moulin de Boucle (La Chapelle-Gaugain) 72310 Loir en Vallée,72063_B209,G,MOULIN DE BOUCLE,LA CHAPELLE GAUGAIN
310411137,00022,31041113700022,O,,,,,,true,1,,,,LD,L OBUS DU BIGNON,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,0.674967,47.799495,0.37,street,Lieu Dit l’Obus du Bignon 72310 Loir en Vallée,72063_B218,G,LIEU DIT L OBUS DU BIGNON,
315677039,00010,31567703900010,O,,NN,,,,true,1,,,,,LE BOURG,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.11,NAP,N,0.65693,47.807017,0.76,locality,Moulin de Boucle (La Chapelle-Gaugain) 72310 Loir en Vallée,72063_B209,G,MOULIN DE BOUCLE,LA CHAPELLE GAUGAIN
341357986,00015,34135798600015,O,,NN,,,,true,1,,,,,LA GAUDINIERE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1988-03-26,F,,,,,62.41,NAP,N,0.671403,47.794504,0.94,locality,La Gaudiniere Chap Gaugain (La Chapelle-Gaugain) 72310 Loir en Vallée,72063_B151,G,LA GAUDINIERE CHAP GAUGAIN,LA CHAPELLE GAUGAIN
349523597,00012,34952359700012,O,,NN,,,,true,1,,,,,LE BOURG,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,0.65693,47.807017,0.76,locality,Moulin de Boucle (La Chapelle-Gaugain) 72310 Loir en Vallée,72063_B209,G,MOULIN DE BOUCLE,LA CHAPELLE GAUGAIN
393857859,00010,39385785900010,O,1994-01-25,NN,,,,true,1,,1,,RUE,GRILLE VERTE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.2P,NAF1993,N,0.67947,47.798828,0.46,housenumber,1 Rue de la Grille Verte 72310 Loir en Vallée,72063_0200_00001,G,1 RUE DE LA GRILLE VERTE,
403639388,00012,40363938800012,O,,NN,,,2016-03-09T04:55:28,true,1,,2,,RUE,DE LA GRILLE VERTE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.4L,NAF1993,N,0.679663,47.798871,0.56,housenumber,2 Rue de la Grille Verte 72310 Loir en Vallée,72063_0200_00002,G,2 RUE DE LA GRILLE VERTE,
405369448,00015,40536944800015,O,,NN,,,2006-11-25T15:12:38,true,1,,2,,RUE,DE LA GRILLE VERTE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,74.1J,NAF1993,N,0.679663,47.798871,0.56,housenumber,2 Rue de la Grille Verte 72310 Loir en Vallée,72063_0200_00002,G,2 RUE DE LA GRILLE VERTE,
405369547,00014,40536954700014,O,,NN,,,2006-11-25T15:12:38,true,1,,2,,RUE,DE LA GRILLE VERTE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,52.4L,NAF1993,N,0.679663,47.798871,0.56,housenumber,2 Rue de la Grille Verte 72310 Loir en Vallée,72063_0200_00002,G,2 RUE DE LA GRILLE VERTE,
413335936,00014,41333593600014,O,1990-01-01,NN,,,,true,1,,,,,LA BERTHELIERE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,0.659186,47.801586,0.37,street,Lieu Dit la Berthelliere 72310 Loir en Vallée,72262_sr3wr7,G,LIEU DIT LA BERTHELLIERE,
413335944,00018,41333594400018,O,,NN,,,,true,1,,,,,LA COTTINIERE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,0.68848,47.803155,0.33,street,Lieu Dit la Cottiniere 72310 Loir en Vallée,72262_vsaa5l,G,LIEU DIT LA COTTINIERE,
424659241,00014,42465924100014,O,1999-10-01,NN,,,,true,1,,1,,RUE,DE LA GRILLE VERTE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,0.67947,47.798828,0.56,housenumber,1 Rue de la Grille Verte 72310 Loir en Vallée,72063_0200_00001,G,1 RUE DE LA GRILLE VERTE,
430687194,00018,43068719400018,O,1978-01-01,NN,,,,true,1,,,,,LA CHEVRERIE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.676562,47.815534,0.31,street,Lieu Dit la Chevrerie 72310 Loir en Vallée,72262_6lhafx,G,LIEU DIT LA CHEVRERIE,
440657534,00010,44065753400010,O,2001-12-04,NN,,,,true,1,,1,,RUE,DE LA GRILLE VERTE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,52.1B,NAF1993,N,0.67947,47.798828,0.56,housenumber,1 Rue de la Grille Verte 72310 Loir en Vallée,72063_0200_00001,G,1 RUE DE LA GRILLE VERTE,
576440432,00010,57644043200010,O,,,,,,true,1,,,,,LE BOURG,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,22.01,NAP,N,0.65693,47.807017,0.76,locality,Moulin de Boucle (La Chapelle-Gaugain) 72310 Loir en Vallée,72063_B209,G,MOULIN DE BOUCLE,LA CHAPELLE GAUGAIN
786291757,00015,78629175700015,O,,,,,,true,1,,,,LD,LA BERTHELIERE,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.659186,47.801586,0.37,street,Lieu Dit la Berthelliere 72310 Loir en Vallée,72262_sr3wr7,G,LIEU DIT LA BERTHELLIERE,
786291773,00012,78629177300012,O,1964-01-01,NN,,,,true,1,,4,,RUE,XAINTRAILLES,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4C,NAF1993,O,0.679484,47.798706,0.5,housenumber,4 Rue Xaintrailles 72310 Loir en Vallée,72063_0500_00004,G,4 RUE XAINTRAILLES,
786291807,00018,78629180700018,O,,,,,2006-11-25T22:21:50,true,1,,,,,,72310,LA CHAPELLE GAUGAIN,,,72063,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
