id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-98277,2019-05-24,000001,Vente,85000,,,LA GALERO,B038,09100,09081,Le Carlaret,09,,,09081000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,43700,1.725148,43.128017
2019-99719,2019-09-23,000001,Vente,260000,,,DESSUS LA BARDAILLE,B032,09100,09081,Le Carlaret,09,,,090810000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.692055,43.140868
2019-99719,2019-09-23,000001,Vente,260000,,,DESSUS LA BARDAILLE,B032,09100,09081,Le Carlaret,09,,,090810000A0965,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.69207,43.140886
2019-99719,2019-09-23,000001,Vente,260000,2,,RTE DE PAMIERS,1100,09100,09081,Le Carlaret,09,,,090810000A0968,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,1.692049,43.141034
2019-99719,2019-09-23,000001,Vente,260000,2,,RTE DE PAMIERS,1100,09100,09081,Le Carlaret,09,,,090810000A0968,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1362,1.692049,43.141034
2019-100046,2019-10-17,000001,Vente,12500,,,HAMEAU DE LA BARDAILLE,B041,09100,09081,Le Carlaret,09,,,090810000A1126,,,,,,,,,,,,,0,,,,,J,jardins,,,686,1.694208,43.140039
2019-100496,2019-11-19,000001,Vente,3785,,,BARDAILLE,B003,09100,09081,Le Carlaret,09,,,090810000A0269,,,,,,,,,,,,,0,,,,,P,prés,,,3785,1.697498,43.139754
2019-101198,2019-12-27,000001,Vente,60775,68,,BARDAILLE,B003,09100,09081,Le Carlaret,09,,,090810000A0931,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1098,1.696443,43.141089
2019-101198,2019-12-27,000001,Vente,60775,,,HAMEAU DE LA BARDAILLE,B041,09100,09081,Le Carlaret,09,,,090810000A0934,,,,,,,,,,,,,0,,,,,J,jardins,,,121,1.696363,43.140974
