id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-90265,2020-12-03,000001,Vente,184150,,,LE VILLAGE,B037,08130,08306,Mont-Laurent,08,,,083060000A0514,,,,,,,,,,,,,0,,,,,VE,vergers,,,1348,4.478905,49.46918
2020-90265,2020-12-03,000001,Vente,184150,6,,RUE GRANDE RUE,0039,08130,08306,Mont-Laurent,08,,,083060000A0515,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1749,4.47933,49.469186
2020-90265,2020-12-03,000001,Vente,184150,,,LE VILLAGE,B037,08130,08306,Mont-Laurent,08,,,083060000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.479586,49.469312
2020-90265,2020-12-03,000001,Vente,184150,,,LE VILLAGE,B037,08130,08306,Mont-Laurent,08,,,083060000A0711,,,,,,,,,,,,,0,,,,,S,sols,,,280,4.479239,49.469362
2020-90265,2020-12-03,000001,Vente,184150,,,LE VILLAGE,B037,08130,08306,Mont-Laurent,08,,,083060000A0712,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.479666,49.469336
2020-90265,2020-12-03,000001,Vente,184150,,,LE VILLAGE,B037,08130,08306,Mont-Laurent,08,,,083060000A0713,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,4.478813,49.469396
2020-90296,2020-12-15,000001,Vente,72500,13,,RUE LE VILLAGE,0040,08130,08306,Mont-Laurent,08,,,083060000A0566,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,236,4.483785,49.470581
2020-90296,2020-12-15,000001,Vente,72500,,,LE VILLAGE,B037,08130,08306,Mont-Laurent,08,,,083060000A0684,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,4.483735,49.470734
