siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000503,00019,21800050300019,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268001161,00010,26800116100010,O,1983-03-01,NN,,,2010-06-26T03:16:22,true,3,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268008570,00015,26800857000015,O,1983-03-01,NN,,,2010-06-26T03:16:39,true,3,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
298001702,00018,29800170200018,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
313248965,00011,31324896500011,O,1978-01-01,NN,,,2007-05-19T08:51:49,true,3,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317539138,00014,31753913800014,O,,,,,,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327306213,00023,32730621300023,O,2010-08-12,,,,2021-02-23T10:48:58,true,1,,1,,,GRANDE RUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,47.78C,NAFRev2,N,2.517384,49.993693,0.94,housenumber,1 Grande Rue 80300 Baizieux,80052_0120_00001,G,1 GRANDE RUE,
333238996,00016,33323899600016,O,,NN,,,,true,1,,,,RUE,DU FRENE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,55.60,NAP,N,2.519838,49.992743,0.59,street,Rue de Fresne 80300 Baizieux,80052_0080,G,RUE DE FRESNE,
339617110,00012,33961711000012,O,1986-10-01,,,,,true,1,,,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,71.4B,NAF1993,N,2.514835,49.991496,0.94,street,Rue de Corbie 80300 Baizieux,80052_0040,G,RUE DE CORBIE,
343488706,00015,34348870600015,O,1987-08-15,NN,,,,false,3,,,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,51.1R,NAF1993,N,2.519593,49.992256,0.94,street,Rue de la Paille 80300 Baizieux,80052_0100,G,RUE DE LA PAILLE,
379192859,00013,37919285900013,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4A,NAF1993,O,2.516899,49.992113,0.94,housenumber,3 Rue du Château 80300 Baizieux,80052_0020_00003,G,3 RUE DU CHATEAU,
379930449,00010,37993044900010,O,1990-09-07,01,2020,,2022-08-29T09:06:59,false,5,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
379930449,00028,37993044900028,O,2022-03-01,,,,2022-03-16T11:35:05,true,1,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,01.61Z,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
382426013,00019,38242601300019,O,,NN,,,,true,1,,2,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,77.04,NAP,N,2.514408,49.99236,0.94,housenumber,2 Rue de Corbie 80300 Baizieux,80052_0040_00002,G,2 RUE DE CORBIE,
383395654,00023,38339565400023,O,1999-10-01,11,2020,4399CZ,2022-08-29T09:10:27,true,3,,14,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.520936,49.993525,0.94,housenumber,14 Rue du Château 80300 Baizieux,80052_0020_00014,G,14 RUE DU CHATEAU,
390558658,00014,39055865800014,O,1992-01-01,,,,2006-10-28T01:37:49,true,3,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391717923,00018,39171792300018,O,,,,,,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393698618,00013,39369861800013,O,1994-01-19,NN,,,2006-10-28T02:02:20,true,3,,,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.519087,49.993235,0.94,street,Rue du Château 80300 Baizieux,80052_0020,G,RUE DU CHATEAU,
394175988,00010,39417598800010,O,1967-07-15,NN,,,,true,1,,19,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.520451,49.993534,0.94,housenumber,19 Rue du Château 80300 Baizieux,80052_0020_00019,G,19 RUE DU CHATEAU,
394660492,00015,39466049200015,O,1965-11-06,NN,,,,true,1,,3,,RUE,FRANCOIS CASTRIQUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.52295,49.99391,0.94,housenumber,3 Rue François Castrique 80300 Baizieux,80052_0070_00003,G,3 RUE FRANCOIS CASTRIQUE,
398275354,00015,39827535400015,O,1983-01-01,NN,,,2021-11-08T10:16:32,false,4,,8,,,GRANDE RUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,2.515354,49.993043,0.94,housenumber,8 Grande Rue 80300 Baizieux,80052_0120_00008,G,8 GRANDE RUE,
398275354,00023,39827535400023,O,2021-01-01,,,,2021-12-04T14:34:40,true,1,,1,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.521638,49.992355,0.94,housenumber,1 Rue de la Paille 80300 Baizieux,80052_0100_00001,G,1 RUE DE LA PAILLE,
402802169,00019,40280216900019,O,1995-10-01,NN,,,2018-01-10T04:03:15,true,4,,3,,RUE,FRANCOIS COSTRIGUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,2.52295,49.99391,0.72,housenumber,3 Rue François Castrique 80300 Baizieux,80052_0070_00003,G,3 RUE FRANCOIS CASTRIQUE,
404336257,00021,40433625700021,O,2021-07-17,,,,2021-10-11T14:36:52,false,1,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,94.12Z,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
408934958,00013,40893495800013,O,1974-01-01,NN,,,2018-09-29T12:33:39,true,3,,1,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.516754,49.991831,0.94,housenumber,1 Rue du Château 80300 Baizieux,80052_0020_00001,G,1 RUE DU CHATEAU,
412580698,00014,41258069800014,O,1997-06-04,NN,,4399CZ,2015-05-14T08:00:08,true,5,,9,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,43.31Z,NAFRev2,N,2.519558,49.992173,0.94,housenumber,9 Rue de la Paille 80300 Baizieux,80052_0100_00009,G,9 RUE DE LA PAILLE,
417950425,00013,41795042500013,O,1998-01-01,NN,,,2006-10-28T04:31:23,true,3,,21,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,2.5173,49.992001,0.94,housenumber,21 Rue de la Paille 80300 Baizieux,80052_0100_00021,G,21 RUE DE LA PAILLE,
418370227,00013,41837022700013,O,1997-07-02,NN,,,2011-11-18T00:17:27,true,7,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
421754193,00017,42175419300017,O,1999-01-01,NN,,,2006-10-30T23:42:22,true,3,,3,,RUE,FRANCOIS CASTRIQUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.52295,49.99391,0.94,housenumber,3 Rue François Castrique 80300 Baizieux,80052_0070_00003,G,3 RUE FRANCOIS CASTRIQUE,
422527291,00013,42252729100013,O,1999-04-01,NN,,,2014-01-17T03:34:43,true,4,,9,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,68.20B,NAFRev2,N,2.519558,49.992173,0.94,housenumber,9 Rue de la Paille 80300 Baizieux,80052_0100_00009,G,9 RUE DE LA PAILLE,
428848071,00018,42884807100018,O,2000-01-01,NN,,,2008-11-08T01:50:07,false,4,,3,,,GRANDE RUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,36.1G,NAF1993,N,2.517217,49.99364,0.94,housenumber,3 Grande Rue 80300 Baizieux,80052_0120_00003,G,3 GRANDE RUE,
434720884,00015,43472088400015,O,2001-01-01,01,2020,,2022-08-29T09:12:55,true,3,,19,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.520451,49.993534,0.94,housenumber,19 Rue du Château 80300 Baizieux,80052_0020_00019,G,19 RUE DU CHATEAU,
440375277,00017,44037527700017,O,2001-12-15,NN,,,2018-09-29T12:23:21,true,5,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.11Z,NAFRev2,O,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
445113343,00013,44511334300013,O,2003-01-29,NN,,,2008-01-05T21:21:33,true,3,,42,,,KABLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447651951,00017,44765195100017,O,2003-03-01,NN,,,2023-07-25T20:01:11,true,3,,17,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.51928,49.993392,0.94,housenumber,17 Rue du Château 80300 Baizieux,80052_0020_00017,G,17 RUE DU CHATEAU,
447651951,00025,44765195100025,O,2016-04-15,,,,2023-07-25T20:01:11,false,1,,17,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,55.20Z,NAFRev2,N,2.51928,49.993392,0.94,housenumber,17 Rue du Château 80300 Baizieux,80052_0020_00017,G,17 RUE DU CHATEAU,
481524098,00011,48152409800011,O,2005-03-17,NN,,,2008-11-08T02:50:02,true,2,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,45.4A,NAFRev1,O,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
491277653,00011,49127765300011,O,2006-07-01,01,2020,,2022-08-29T09:23:45,true,3,,21,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2012-12-31,A,GAEC LENAIN,,,,01.11Z,NAFRev2,O,2.5173,49.992001,0.94,housenumber,21 Rue de la Paille 80300 Baizieux,80052_0100_00021,G,21 RUE DE LA PAILLE,
492936042,00018,49293604200018,O,2006-10-10,,,,2008-01-05T22:20:59,true,2,,11,,RUE,FRANCOIS CASTRIQUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.522264,49.991941,0.94,housenumber,11 Rue François Castrique 80300 Baizieux,80052_0070_00011,G,11 RUE FRANCOIS CASTRIQUE,
518037148,00013,51803714800013,O,2009-10-27,,,,2009-11-10T09:14:41,true,1,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.20B,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
711710293,00012,71171029300012,O,,NN,,,,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
721712917,00021,72171291700021,O,,,,,,true,1,,,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,2.519087,49.993235,0.94,street,Rue du Château 80300 Baizieux,80052_0020,G,RUE DU CHATEAU,
780615225,00015,78061522500015,O,,,,,,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.03,NAP,N,,,0,,,,,,
780615233,00019,78061523300019,O,,NN,,,,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
780615258,00016,78061525800016,O,,NN,,,2006-11-25T22:12:35,true,1,,,,,,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
801575317,00012,80157531700012,O,2014-04-02,,,,2018-04-06T18:01:19,true,1,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,01.61Z,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
805058575,00012,80505857500012,O,2014-10-08,,,4331ZB,2014-10-08T11:26:03,true,1,,1,,RUE,DE LA FOLLEMPRISE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2014-10-08,A,,,,,43.31Z,NAFRev2,N,2.520106,49.991114,0.9,housenumber,1 Rue de la Folle Emprise 80300 Baizieux,80052_0060_00001,G,1 RUE DE LA FOLLE EMPRISE,
820645919,00011,82064591900011,O,2016-05-31,,,,2018-11-22T09:00:55,true,2,,11,,RUE,FRANCOIS CASTRIQUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,85.59B,NAFRev2,N,2.522264,49.991941,0.94,housenumber,11 Rue François Castrique 80300 Baizieux,80052_0070_00011,G,11 RUE FRANCOIS CASTRIQUE,
820846616,00010,82084661600010,O,2016-06-04,,,,2018-04-06T18:05:43,true,1,,6,,RUE,DE LA FOLLE EMPRISE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,01.49Z,NAFRev2,N,2.517109,49.991042,0.94,housenumber,6 Rue de la Folle Emprise 80300 Baizieux,80052_0060_00006,G,6 RUE DE LA FOLLE EMPRISE,
827864349,00028,82786434900028,P,2017-09-01,,,,2021-02-23T17:46:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAIZIEUX,,[ND],80052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
827971532,00011,82797153200011,O,2017-02-01,01,2020,,2022-08-29T10:16:47,true,1,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
832018444,00014,83201844400014,O,2017-08-04,,,,2017-09-15T11:22:44,true,1,,14,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,,68.20B,NAFRev2,N,2.520936,49.993525,0.94,housenumber,14 Rue du Château 80300 Baizieux,80052_0020_00014,G,14 RUE DU CHATEAU,
834477283,00016,83447728300016,O,2017-12-01,,,,2018-01-10T04:03:15,true,1,,3,,RUE,FRANCOIS CASTRIQUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,01.50Z,NAFRev2,N,2.52295,49.99391,0.94,housenumber,3 Rue François Castrique 80300 Baizieux,80052_0070_00003,G,3 RUE FRANCOIS CASTRIQUE,
844002923,00010,84400292300010,P,2018-12-01,,,,2019-04-02T08:33:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BAIZIEUX,,[ND],80052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-29,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
880604780,00010,88060478000010,O,2020-01-01,,,,2021-06-01T03:51:15,false,2,,11,,RES,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,SAS OPUS EXTENSION ET RENOVATION,71.12B,NAFRev2,O,2.514835,49.991496,0.72,housenumber,11 Rue de Corbie 80300 Baizieux,80052_0040_00011,G,11 RUE DE CORBIE,
881315535,00016,88131553500016,O,2018-09-06,,,,2021-12-01T11:33:18,true,1,,13,,RUE,DU CHATEAU,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,93.12Z,NAFRev2,N,2.517932,49.993054,0.94,housenumber,13 Rue du Château 80300 Baizieux,80052_0020_00013,G,13 RUE DU CHATEAU,
899804686,00017,89980468600017,O,2021-05-07,,,,2021-05-29T08:57:56,true,1,,3,,RUE,DE CORBIE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,68.20B,NAFRev2,N,2.514294,49.992367,0.94,housenumber,3 Rue de Corbie 80300 Baizieux,80052_0040_00003,G,3 RUE DE CORBIE,
903063154,00012,90306315400012,O,2021-09-13,,,,2021-09-15T08:53:46,true,1,,10,B,RUE,FRANCOIS CASTRIQUE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.31Z,NAFRev2,N,2.522069,49.992749,0.87,housenumber,10bis Rue François Castrique 80300 Baizieux,80052_0070_00010_bis,G,10BIS RUE FRANCOIS CASTRIQUE,
903395861,00011,90339586100011,O,2021-09-20,,,,2021-09-23T16:37:29,true,1,,3,,RUE,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,68.20B,NAFRev2,N,2.521894,49.991287,0.94,housenumber,3 Rue de la Paille 80300 Baizieux,80052_0100_00003,G,3 RUE DE LA PAILLE,
914674478,00013,91467447800013,O,2022-06-03,,,,2022-07-21T11:32:51,true,1,,3,,R,DE LA PAILLE,80300,BAIZIEUX,,,80052,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,DURON FERTILISATION,46.11Z,NAFRev2,O,2.521894,49.991287,0.84,housenumber,3 Rue de la Paille 80300 Baizieux,80052_0100_00003,G,3 RUE DE LA PAILLE,
947463329,00013,94746332900013,P,2022-11-09,,,,2023-04-03T11:37:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAIZIEUX,,[ND],80052,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-09,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
