siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212320006,00019,21232000600019,O,1983-03-01,01,2018,,2020-08-25T10:16:17,true,4,HOTEL DE VILLE,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212320006,00027,21232000600027,O,1999-12-25,NN,,,2019-11-14T14:00:25,false,2,MAIRIE,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
212327076,00015,21232707600015,O,2002-12-25,,,,2019-11-14T14:00:25,true,2,MAIRIE,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
242320000,00019,24232000000019,O,1991-12-17,NN,,,2019-12-12T13:40:45,true,6,MAIRIE,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,84.11Z,NAFRev2,O,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
242320000,00043,24232000000043,O,2014-04-17,,,,2020-01-02T09:25:07,false,3,MAIRIE,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2020-01-01,A,ZAE,,,,42.99Z,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
252320007,00013,25232000700013,O,,,,,2019-11-14T14:00:25,true,1,,,,,MAIRIE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262320005,00016,26232000500016,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
321141202,00028,32114120200028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GABIAUDS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,1.546915,45.998364,0.63,locality,Etang des Gabiaux 23430 Saint-Goussaud,23200_b028,G,ETANG DES GABIAUX,
323963587,00015,32396358700015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE CROS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2A,NAF1993,N,1.543053,46.02501,0.93,street,Le Cros 23430 Saint-Goussaud,23200_bscsjc,G,LE CROS,
325703361,00023,32570336100023,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DU FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,O,1.540483,46.046072,0.93,street,Moulin du Fieux 23430 Saint-Goussaud,23200_b056,G,MOULIN DU FIEUX,
329457543,00018,32945754300018,O,,,,,2019-11-14T14:00:25,true,1,,,,,SEJOUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.56359,46.010188,0.93,street,Séjoux 23430 Saint-Goussaud,23200_3hou5l,G,SEJOUX,
330886656,00017,33088665600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,02.20,NAP,N,,,0,,,,,,
332497254,00018,33249725400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LAVAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.50,NAP,N,1.570237,46.019264,0.93,street,Lavaud 23430 Saint-Goussaud,23200_5ud4nf,G,LAVAUD,
332981307,00017,33298130700017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MILLEMILLANGE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,1.53954,46.009035,0.86,street,Millemilange 23430 Saint-Goussaud,23200_wisvx5,G,MILLEMILANGE,
333887099,00013,33388709900013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CROS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1990-05-17,F,,,,,01.07,NAP,N,1.543053,46.02501,0.93,street,Le Cros 23430 Saint-Goussaud,23200_bscsjc,G,LE CROS,
334539327,00018,33453932700018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHAMPEGAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.2A,NAF1993,N,1.585856,46.051743,0.93,street,Champegaud 23430 Saint-Goussaud,23200_5d07rq,G,CHAMPEGAUD,
335032389,00025,33503238900025,O,2008-01-02,,,,2019-11-14T14:00:25,true,1,,,,,MILLEMILLANGE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,81.30Z,NAFRev2,N,1.53954,46.009035,0.86,street,Millemilange 23430 Saint-Goussaud,23200_wisvx5,G,MILLEMILANGE,
338260920,00016,33826092000016,O,1986-07-01,NN,,,2019-11-14T14:00:25,true,6,MAIRIE,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
351465216,00015,35146521600015,O,1989-06-01,NN,,1419ZE,2019-11-14T14:00:25,true,7,,,,,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,14.19Z,NAFRev2,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
353497134,00026,35349713400026,O,2002-03-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,55.3A,NAFRev1,O,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
381705342,00040,38170534200040,O,2014-01-01,,,,2019-11-14T14:00:25,true,1,,1,,,ROCHES,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,73.11Z,NAFRev2,N,1.57009,46.053648,0.73,housenumber,1 Roche 23430 Saint-Goussaud,23200_nahd3q_00001,G,1 ROCHE,
388349946,00011,38834994600011,O,1992-07-26,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LA FRIAULOUSE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2017-09-16,F,,,,,68.20B,NAFRev2,N,1.561044,46.044678,0.75,street,Friaulouse 23430 Saint-Goussaud,23200_ovbi0x,G,FRIAULOUSE,
392523353,00010,39252335300010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ANCIENNNE POSTE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,4.3786421,48.6819054,0.84,poi.post_office,Agence postale communale (Bureau de poste) Sompuis,https://osm.org/way/218739375,G,,
393275276,00011,39327527600011,O,1993-11-22,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FEYTE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.558619,46.028563,0.93,street,La Feyte 23430 Saint-Goussaud,23200_d6x7h9,G,LA FEYTE,
393572433,00018,39357243300018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,ANCIENNNE POSTE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.3786421,48.6819054,0.84,poi.post_office,Agence postale communale (Bureau de poste) Sompuis,https://osm.org/way/218739375,G,,
394993547,00030,39499354700030,O,2007-01-28,NN,,,2019-11-14T14:00:25,false,4,,,,,MOULIN DU FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,56.10A,NAFRev2,O,1.540483,46.046072,0.93,street,Moulin du Fieux 23430 Saint-Goussaud,23200_b056,G,MOULIN DU FIEUX,
398557884,00028,39855788400028,O,2007-04-01,,,,2019-11-14T14:00:25,true,2,,,,,LA CHATENEDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.585374,46.029376,0.72,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
400324612,00011,40032461200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
401182951,00012,40118295100012,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,BOSSABUT,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.551301,46.062823,0.93,street,Bossabut 23430 Saint-Goussaud,23200_ol5aur,G,BOSSABUT,
404748188,00012,40474818800012,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-02-26,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408781623,00017,40878162300017,O,1996-09-03,NN,,8121ZZ,2019-11-14T14:00:25,true,4,LE CROS,,,,LE CROS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,82.99Z,NAFRev2,N,1.543053,46.02501,0.93,street,Le Cros 23430 Saint-Goussaud,23200_bscsjc,G,LE CROS,
409460151,00015,40946015100015,O,1996-10-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
411025745,00018,41102574500018,O,1997-02-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LE MOULIN DU FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,92.7C,NAF1993,O,1.540483,46.046072,0.8,street,Moulin du Fieux 23430 Saint-Goussaud,23200_b056,G,MOULIN DU FIEUX,
412850703,00015,41285070300015,O,1997-07-01,NN,,,2019-11-14T14:00:25,true,4,SALON DE L'HERMITAGE,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,90.03B,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
413413584,00017,41341358400017,O,1996-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHATENEDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.585374,46.029376,0.72,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
413420423,00019,41342042300019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,5,,,,,FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.545233,46.047759,0.91,street,Le Fieux 23430 Saint-Goussaud,23200_us8zwq,G,LE FIEUX,
414883314,00018,41488331400018,O,1997-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES GABIOS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,05.0C,NAF1993,N,1.546915,45.998364,0.5,locality,Etang des Gabiaux 23430 Saint-Goussaud,23200_b028,G,ETANG DES GABIAUX,
417500154,00014,41750015400014,O,1998-02-02,NN,,,2019-11-14T14:00:25,true,1,,,,,LES GABIAUDS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,55.2E,NAF1993,N,1.546915,45.998364,0.63,locality,Etang des Gabiaux 23430 Saint-Goussaud,23200_b028,G,ETANG DES GABIAUX,
418178661,00017,41817866100017,O,1998-04-06,NN,,,2019-11-14T14:00:25,true,4,GAUCHER TONY,,,,BOSSABUT,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,45.2V,NAFRev1,N,1.551301,46.062823,0.93,street,Bossabut 23430 Saint-Goussaud,23200_ol5aur,G,BOSSABUT,
421128091,00012,42112809100012,O,1998-07-03,,,,2019-11-14T14:00:25,false,3,,,,,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,85.1G,NAF1993,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
421747973,00012,42174797300012,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHAMPEGAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,1.585856,46.051743,0.93,street,Champegaud 23430 Saint-Goussaud,23200_5d07rq,G,CHAMPEGAUD,
424496131,00014,42449613100014,O,1999-10-01,NN,,,2019-11-14T14:00:25,true,3,CORBEL HERVE,,,,LA CHATENEDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.585374,46.029376,0.72,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
424587871,00031,42458787100031,O,2007-06-29,,,,2019-11-14T14:00:25,true,3,,,,,LAVAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,73.11Z,NAFRev2,O,1.570237,46.019264,0.93,street,Lavaud 23430 Saint-Goussaud,23200_5ud4nf,G,LAVAUD,
437787625,00015,43778762500015,O,2001-04-25,NN,,,2019-11-14T14:00:25,true,1,,,,,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2C,NAF1993,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
438135832,00014,43813583200014,O,2001-01-01,NN,,,2019-11-14T14:00:25,true,8,,,,,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
438141368,00045,43814136800045,O,2010-05-01,NN,,,2019-11-14T14:00:25,true,4,LE BOURG,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2013-10-31,F,RELAIS DE SAINT-GOUSSAUD,,,,56.10A,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,D,LE BOURG,
439252891,00015,43925289100015,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.547108,46.0144,0.93,street,Redondessagne 23430 Saint-Goussaud,23200_mgphfk,G,REDONDESSAGNE,
443825666,00011,44382566600011,O,1973-09-04,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452097678,00018,45209767800018,O,2004-02-13,NN,,,2019-11-14T14:00:25,false,3,,,,,LA FORCE REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,1.547108,46.0144,0.61,street,Redondessagne 23430 Saint-Goussaud,23200_mgphfk,G,REDONDESSAGNE,
478267479,00010,47826747900010,O,2004-07-26,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GABIAUDS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,1.546915,45.998364,0.63,locality,Etang des Gabiaux 23430 Saint-Goussaud,23200_b028,G,ETANG DES GABIAUX,
479331274,00023,47933127400023,O,2006-05-30,,,,2019-11-14T14:00:25,true,1,,,,,CHAMPEGAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2006-05-30,A,,,,,02.10Z,NAFRev2,N,1.585856,46.051743,0.93,street,Champegaud 23430 Saint-Goussaud,23200_5d07rq,G,CHAMPEGAUD,
481623072,00024,48162307200024,O,2010-03-15,,,,2019-11-14T14:00:25,true,1,,,,,LE FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,90.03B,NAFRev2,N,1.545233,46.047759,0.93,street,Le Fieux 23430 Saint-Goussaud,23200_us8zwq,G,LE FIEUX,
488049453,00019,48804945300019,O,2006-01-01,,,,2019-11-14T14:00:25,true,2,,,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.547108,46.0144,0.93,street,Redondessagne 23430 Saint-Goussaud,23200_mgphfk,G,REDONDESSAGNE,
489504738,00019,48950473800019,O,2006-02-01,,,,2019-11-14T14:00:25,true,3,,,,LD,ROCHES,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,66.22Z,NAFRev2,N,1.57009,46.053648,0.66,street,Roche 23430 Saint-Goussaud,23200_nahd3q,G,ROCHE,
493028468,00012,49302846800012,O,2006-12-01,,,2341ZZ,2019-11-14T14:00:25,true,2,ROUTE DE LA JONCHERE,,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,POT AU FEU,,,,23.41Z,NAFRev2,N,1.547108,46.0144,0.93,street,Redondessagne 23430 Saint-Goussaud,23200_mgphfk,G,REDONDESSAGNE,
494618945,00013,49461894500013,O,2007-03-06,NN,,,2019-11-14T14:00:25,true,3,LE BOURG,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-09-30,F,RELAIS DE SAINT-GOUSSAUD,,,,56.10B,NAFRev2,O,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,D,LE BOURG,
498707512,00014,49870751200014,O,2007-07-01,,,,2019-11-14T14:00:25,true,3,,,,,LAVAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,18.13Z,NAFRev2,N,1.570237,46.019264,0.93,street,Lavaud 23430 Saint-Goussaud,23200_5ud4nf,G,LAVAUD,
501869242,00013,50186924200013,O,2008-02-02,,,,2019-11-14T14:00:25,true,2,,,,,LA CHATENEDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,31.09B,NAFRev2,N,1.585374,46.029376,0.72,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
502042443,00015,50204244300015,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA RIBIERE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.55738,46.022784,0.93,street,La Ribière 23430 Saint-Goussaud,23200_wof5zx,G,LA RIBIERE,
503253692,00019,50325369200019,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,CHAMPEGAUD,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.585856,46.051743,0.93,street,Champegaud 23430 Saint-Goussaud,23200_5d07rq,G,CHAMPEGAUD,
511339913,00010,51133991300010,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LES GABIAUDS,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,03.22Z,NAFRev2,N,1.546915,45.998364,0.63,locality,Etang des Gabiaux 23430 Saint-Goussaud,23200_b028,G,ETANG DES GABIAUX,
512752957,00013,51275295700013,O,2009-06-01,,,,2019-11-14T14:00:25,true,2,,,,,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2015-10-01,F,LA FERME AU PAS DE L'ANE,,,,01.43Z,NAFRev2,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
513366369,00017,51336636900017,O,2009-05-29,,,8121ZZ,2019-11-14T14:00:25,true,1,LE CROS,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,82.99Z,NAFRev2,N,1.543053,46.02501,0.93,street,Le Cros 23430 Saint-Goussaud,23200_bscsjc,D,LE CROS,
513449223,00017,51344922300017,O,2009-07-01,,,,2019-11-14T14:00:25,false,2,,,,,BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,47.78C,NAFRev2,N,1.576573,46.040941,0.91,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
514199926,00015,51419992600015,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
515174266,00038,51517426600038,O,2018-09-01,,,,2019-11-14T14:00:25,false,1,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
517818787,00015,51781878700015,O,2009-10-12,,,,2019-11-14T14:00:25,true,1,,,,,FRIAULOUSE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,68.20B,NAFRev2,N,1.561044,46.044678,0.93,street,Friaulouse 23430 Saint-Goussaud,23200_ovbi0x,G,FRIAULOUSE,
519166623,00016,51916662300016,O,2009-12-29,,,,2019-11-14T14:00:25,true,1,,,,,BOSSABUT,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,81.30Z,NAFRev2,N,1.551301,46.062823,0.93,street,Bossabut 23430 Saint-Goussaud,23200_ol5aur,G,BOSSABUT,
519204531,00031,51920453100031,O,2017-06-01,,,1511ZZ,2019-11-14T14:00:25,true,1,,14,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,15.11Z,NAFRev2,N,1.547392,46.009152,0.93,housenumber,14 Redondessagne 23430 Saint-Goussaud,23200_mgphfk_00014,G,14 REDONDESSAGNE,
522565647,00016,52256564700016,O,2009-01-01,,,,2019-11-14T14:00:25,true,1,,,,,BOSSABUT,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,1.551301,46.062823,0.93,street,Bossabut 23430 Saint-Goussaud,23200_ol5aur,G,BOSSABUT,
524592854,00011,52459285400011,O,2010-09-20,,,,2019-11-14T14:00:25,true,2,,,,LD,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.59A,NAFRev2,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
539017103,00018,53901710300018,O,2012-01-01,,,3312ZA,2019-11-14T14:00:25,true,1,,,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,33.12Z,NAFRev2,N,1.576573,46.040941,0.93,street,Le Bourg 23430 Saint-Goussaud,23200_mwpty9,G,LE BOURG,
778016139,00017,77801613900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.547108,46.0144,0.93,street,Redondessagne 23430 Saint-Goussaud,23200_mgphfk,G,REDONDESSAGNE,
778016162,00019,77801616200019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778016170,00012,77801617000012,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,LA CHATENEDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,1.585374,46.029376,0.72,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
778016196,00017,77801619600017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,,,0,,,,,,
778016204,00019,77801620400019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
778016212,00012,77801621200012,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
793734401,00011,79373440100011,O,2013-06-15,,,,2019-11-14T14:00:25,true,1,,,,,LA CHATENEIDE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2013-06-15,A,,,,,47.78C,NAFRev2,N,1.585374,46.029376,0.73,street,La Chatenaide 23430 Saint-Goussaud,23200_o5cup8,G,LA CHATENAIDE,
797548542,00027,79754854200027,O,2017-06-01,,,1413ZC,2019-11-14T14:00:25,true,1,,14,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2017-06-01,A,ALNYRIA CONFECTION,,,,14.13Z,NAFRev2,N,1.547392,46.009152,0.93,housenumber,14 Redondessagne 23430 Saint-Goussaud,23200_mgphfk_00014,G,14 REDONDESSAGNE,
799398805,00017,79939880500017,O,2013-12-26,,,,2019-11-14T14:00:25,false,2,,4,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,86.90D,NAFRev2,N,1.546978,46.013118,0.93,housenumber,4 Redondessagne 23430 Saint-Goussaud,23200_mgphfk_00004,G,4 REDONDESSAGNE,
804491637,00018,80449163700018,O,2014-07-22,01,2018,,2020-08-25T11:14:29,true,2,,,,,,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-02-28,A,FORET DE SAINT GOUSSAUD,,,,02.10Z,NAFRev2,O,,,0,,,,,,
812633220,00015,81263322000015,O,2015-06-20,,,,2019-11-14T14:00:25,true,1,,41,,,REDONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,68.32A,NAFRev2,N,1.549741,46.010188,0.93,housenumber,41 Redondessagne 23430 Saint-Goussaud,23200_mgphfk_00041,G,41 REDONDESSAGNE,
817751589,00018,81775158900018,O,2016-01-11,,,,2019-11-14T14:00:25,true,1,,12,,,LE BOURG,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,74.30Z,NAFRev2,N,1.578547,46.03913,0.93,housenumber,12 Le Bourg 23430 Saint-Goussaud,23200_mwpty9_00012,G,12 LE BOURG,
818004210,00014,81800421000014,O,2015-12-10,,,,2019-11-14T14:00:25,true,1,,2,,,RONDESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2015-12-10,A,,,,EMAIN MACHA HEBERGEMENT,55.20Z,NAFRev2,N,,,0,,,,,,
821348323,00014,82134832300014,O,2016-06-01,,,,2019-11-14T14:00:25,true,1,,4,,,MOULIN DU FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,43.32A,NAFRev2,N,1.539971,46.046689,0.93,housenumber,4 Moulin du Fieux 23430 Saint-Goussaud,23200_b056_00004,G,4 MOULIN DU FIEUX,
825105653,00018,82510565300018,O,2017-01-01,,,,2020-09-26T03:40:11,true,2,,5,,,LE FIEUX,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,1.545751,46.047405,0.93,housenumber,5 Le Fieux 23430 Saint-Goussaud,23200_us8zwq_00005,G,5 LE FIEUX,
827538927,00019,82753892700019,O,2017-01-01,,,,2019-11-14T14:00:25,true,1,,25,,,REDON DESSAGNE,23430,SAINT-GOUSSAUD,,,23200,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,