id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-962161,2021-05-10,000001,Vente,68000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,366,3.099324,50.317113
2021-962161,2021-05-10,000001,Vente,68000,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,4,3.099506,50.317139
2021-962161,2021-05-10,000001,Vente,68000,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,91,3.099434,50.317174
2021-962253,2021-06-10,000001,Vente,331130,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0540,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.097373,50.316144
2021-962253,2021-06-10,000001,Vente,331130,376,,RUE RESIDENCE DE LA PRAIRIE,0215,59169,59263,Gœulzin,59,,,592630000B0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,578,3.097554,50.316083
2021-962253,2021-06-10,000001,Vente,331130,376,,RUE RESIDENCE DE LA PRAIRIE,0215,59169,59263,Gœulzin,59,,,592630000B0543,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,578,3.097554,50.316083
2021-963395,2021-06-04,000001,Vente,279800,242,,RES LE VAL FLEURI,A030,59169,59263,Gœulzin,59,,,59263000AA0016,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,637,3.098063,50.313445
2021-964348,2021-06-10,000001,Vente,240650,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.094253,50.315428
2021-964348,2021-06-10,000001,Vente,240650,33,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A0565,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1549,3.093895,50.315905
2021-964422,2021-06-30,000001,Vente,2343562,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1576,3.0935,50.320578
2021-964422,2021-06-30,000001,Vente,2343562,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,3.09362,50.320834
2021-964664,2021-06-30,000001,Vente,284600,485,,RUE JULES FERRY,0125,59169,59263,Gœulzin,59,,,59263000AB0004,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,678,3.088181,50.319683
2021-964664,2021-06-30,000001,Vente,284600,485,,RUE JULES FERRY,0125,59169,59263,Gœulzin,59,,,59263000AB0004,,,,,,,,,,,,,0,1,Maison,185,6,J,jardins,,,846,3.088181,50.319683
2021-964695,2021-06-25,000001,Vente,187000,605,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,59263000ZD0089,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,203,3.087848,50.314416
2021-964695,2021-06-25,000001,Vente,187000,,,LA BOUILLIE,B003,59169,59263,Gœulzin,59,,,59263000ZD0168,,,,,,,,,,,,,0,,,,,T,terres,,,175,3.087828,50.31428
2021-966068,2021-07-19,000001,Vente,314520,204,,RUE RESIDENCE DE LA PRAIRIE,0215,59169,59263,Gœulzin,59,,,592630000B0504,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,596,3.099901,50.316216
2021-966797,2021-07-20,000001,Vente,267000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.092042,50.319783
2021-966887,2021-06-30,000001,Vente,170000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A0378,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2722,,
2021-966887,2021-06-30,000001,Vente,170000,1374,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A0379,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,993,,
2021-966887,2021-06-30,000001,Vente,170000,1374,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,,
2021-966891,2021-07-06,000001,Vente,219000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.092319,50.320708
2021-966891,2021-07-06,000001,Vente,219000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,3.092281,50.320672
2021-969835,2021-07-30,000001,Vente,245250,89,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A1006,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,668,3.093306,50.315594
2021-971116,2021-08-17,000001,Vente,250000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.091952,50.320442
2021-972994,2021-09-23,000001,Vente,227000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,3.091889,50.319822
2021-975384,2021-09-30,000001,Vente,72000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1066,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,345,3.098417,50.317043
2021-975384,2021-09-30,000001,Vente,72000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0593,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,99,3.098598,50.317067
2021-975815,2021-10-04,000001,Vente,76000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0587,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,528,3.100059,50.316432
2021-976900,2021-10-22,000001,Vente,48245.4,,,FOND DE ROUCOURT,B009,59169,59263,Gœulzin,59,,,59263000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,56647,3.116274,50.326964
2021-976900,2021-10-22,000001,Vente,48245.4,,,FOND DE ROUCOURT,B009,59169,59263,Gœulzin,59,,,59263000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,18882,3.116274,50.326964
2021-976945,2021-10-22,000001,Vente,26679,,,LES DIX,B006,59169,59263,Gœulzin,59,,,592630000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,1485,3.105018,50.320116
2021-976945,2021-10-22,000001,Vente,26679,,,LA JUSTICE,B011,59169,59263,Gœulzin,59,,,592630000B0283,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.104905,50.32013
2021-976945,2021-10-22,000001,Vente,26679,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0427,,,,,,,,,,,,,0,,,,,T,terres,,,26060,3.105178,50.318738
2021-976945,2021-10-22,000001,Vente,26679,,,LES NEUF,B016,59169,59263,Gœulzin,59,,,592630000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,15738,3.108088,50.320192
2021-976945,2021-10-22,000001,Vente,26679,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,8285,3.105784,50.318041
2021-976945,2021-10-22,000001,Vente,26679,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.106361,50.318725
2021-977154,2021-10-21,000001,Vente,135000,982,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A0989,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,876,3.095257,50.319815
2021-977384,2021-10-22,000002,Vente,130000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1126,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,848,3.096725,50.316917
2021-977384,2021-10-22,000002,Vente,130000,1374,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,3.096985,50.316962
2021-977384,2021-10-22,000002,Vente,130000,1374,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A1127,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,148,3.096985,50.316962
2021-977870,2021-10-27,000001,Vente,118010,245,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A0190,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,317,3.092867,50.314391
2021-977870,2021-10-27,000001,Vente,118010,245,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000A0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,3.092867,50.314391
2021-978844,2021-11-10,000001,Vente,145000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1125,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,216,3.096423,50.316691
2021-978844,2021-11-10,000001,Vente,145000,1374,,RUE D OISY,0200,59169,59263,Gœulzin,59,,,592630000A1128,,,,,,,,,,,,,0,,,,,S,sols,,,848,3.096802,50.316759
2021-979143,2021-11-18,000002,Echange,5410,,,LE BOIS,B002,59169,59263,Gœulzin,59,,,592630000C0722,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,541,3.095194,50.309934
2021-979144,2021-11-18,000003,Echange,1903,,,LE BOIS,B002,59169,59263,Gœulzin,59,,,592630000C0724,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,462,3.091239,50.308333
2021-979144,2021-11-18,000003,Echange,1903,,,LE BOIS,B002,59169,59263,Gœulzin,59,,,592630000C0727,,,,,,,,,,,,,0,,,,,J,jardins,,,1441,3.091192,50.30815
2021-982589,2021-12-22,000001,Vente,223000,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,3.092045,50.320533
2021-982642,2021-12-21,000001,Vente,100000,47,,RLE JONQUET,0120,59169,59263,Gœulzin,59,,,592630000A0896,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,163,3.091842,50.31401
2021-982642,2021-12-21,000001,Vente,100000,,,RLE JONQUET,0120,59169,59263,Gœulzin,59,,,592630000A0929,,,,,,,,,,,,,0,,,,,J,jardins,,,486,3.092053,50.313926
2021-990818,2021-01-28,000001,Vente,233610,516,,RUE JULES FERRY,0125,59169,59263,Gœulzin,59,,,592630000A0832,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,1137,3.08783,50.320657
2021-990834,2021-01-28,000001,Vente,252250,258,,RUE CHARLES LEFEBVRE,0015,59169,59263,Gœulzin,59,,,592630000A0505,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,493,3.094976,50.315682
2021-990834,2021-01-28,000001,Vente,252250,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A0506,,,,,,,,,,,,,0,,,,,J,jardins,,,681,3.094727,50.315579
2021-990925,2021-01-27,000001,Vente,74000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0589,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,451,3.099547,50.316686
2021-991245,2021-03-22,000001,Vente,162400,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A0260,,,,,,,,,,,,,0,,,,,J,jardins,,,516,3.093776,50.31894
2021-991245,2021-03-22,000001,Vente,162400,176,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,592630000A0261,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,252,3.093621,50.318984
2021-991279,2021-03-10,000001,Vente,119900,667,,RUE DU MARAIS,0140,59169,59263,Gœulzin,59,,,592630000C0323,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,313,3.086865,50.314387
2021-991279,2021-03-10,000001,Vente,119900,,,PETIT MARAIS,B020,59169,59263,Gœulzin,59,,,592630000C0324,,,,,,,,,,,,,0,,,,,J,jardins,,,638,3.086818,50.314144
2021-991279,2021-03-10,000001,Vente,119900,,,PETIT MARAIS,B020,59169,59263,Gœulzin,59,,,592630000C0575,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.086799,50.314433
2021-991279,2021-03-10,000001,Vente,119900,,,PETIT MARAIS,B020,59169,59263,Gœulzin,59,,,592630000C0576,,,,,,,,,,,,,0,,,,,J,jardins,,,576,3.086926,50.314139
2021-991390,2021-03-16,000001,Vente,73000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0592,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,415,3.098763,50.317033
2021-991427,2021-03-19,000001,Vente,66500,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0583,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,358,3.099486,50.316988
2021-991427,2021-03-19,000001,Vente,66500,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0600,,,,,,,,,,,,,0,,,,,T,terres,,,95,3.099641,50.317074
2021-991471,2021-03-24,000001,Vente,72000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1044,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.097883,50.317648
2021-991471,2021-03-24,000001,Vente,72000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1050,,,,,,,,,,,,,0,,,,,J,jardins,,,132,3.097865,50.317555
2021-991471,2021-03-24,000001,Vente,72000,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1056,,,,,,,,,,,,,0,,,,,T,terres,,,73,3.097839,50.317521
2021-991543,2021-03-30,000001,Vente,64500,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0585,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,346,3.100002,50.316751
2021-991543,2021-03-30,000001,Vente,64500,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0597,,,,,,,,,,,,,0,,,,,T,terres,,,42,3.100134,50.316838
2021-991543,2021-03-30,000001,Vente,64500,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0598,,,,,,,,,,,,,0,,,,,T,terres,,,63,3.100038,50.316882
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.092319,50.320708
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,3.09241,50.320797
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,3.092477,50.320908
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,3.092725,50.32101
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.092728,50.320533
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.092752,50.320601
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,3.092856,50.320705
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,218,3.093195,50.320597
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,3.093103,50.320536
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,3.093022,50.320443
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,3.093441,50.320266
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1576,3.0935,50.320578
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1080,,,,,,,,,,,,,0,,,,,S,sols,,,1772,3.092878,50.320733
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1082,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.092398,50.32106
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,3.092219,50.319737
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,3.092042,50.319783
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,3.091889,50.319822
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,3.091767,50.319925
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,,
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,3.091613,50.320288
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.091831,50.320353
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.091952,50.320442
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,3.092045,50.320533
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,3.092134,50.32062
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.092599,50.320492
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,3.092569,50.320417
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,3.092481,50.320328
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,3.092393,50.32024
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,3.092655,50.320098
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,3.092829,50.320178
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,3.092888,50.320252
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1100,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,3.092931,50.320341
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,3.093317,50.320192
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,231,3.093323,50.32009
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.093248,50.320029
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,3.093188,50.319956
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,3.093105,50.319879
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,3854,,
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1107,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.09257,50.319665
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,3.093443,50.320184
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,3.09336,50.320244
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1112,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.093165,50.320324
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,94,3.092995,50.320367
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,3.092958,50.320418
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1115,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.092712,50.320487
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1116,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.09245,50.320586
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,3.092255,50.320646
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,3.092281,50.320672
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,195,3.09278,50.321057
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,3.092776,50.321176
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1121,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.093081,50.321029
2021-991606,2021-04-22,000002,Vente,661459.3,,,LA COUTURE,B005,59169,59263,Gœulzin,59,,,592630000A1122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1150,3.09362,50.320834
2021-991606,2021-04-22,000002,Vente,661459.3,,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,59263000AB0128,,,,,,,,,,,,,0,,,,,S,sols,,,1000,3.093192,50.319665
2021-991606,2021-04-22,000002,Vente,661459.3,,,RUE DE DOUAI,0040,59169,59263,Gœulzin,59,,,59263000AB0129,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.092791,50.319579
2021-991621,2021-04-07,000001,Vente,45000,,,LE NORD DU CHEMIN DE CANTI,B017,59169,59263,Gœulzin,59,,,592630000B0581,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,231,3.098953,50.317219
2021-991621,2021-04-07,000001,Vente,45000,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.099078,50.317309
2021-991743,2021-04-19,000001,Vente,61500,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1045,,,,,,,,,,,,,0,,,,,T,terres,,,277,3.098209,50.317564
2021-991743,2021-04-19,000001,Vente,61500,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1051,,,,,,,,,,,,,0,,,,,J,jardins,,,119,3.098153,50.317469
2021-991743,2021-04-19,000001,Vente,61500,,,LE VILLAGE,B025,59169,59263,Gœulzin,59,,,592630000A1057,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.09808,50.317441
2021-991743,2021-04-19,000001,Vente,61500,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.098244,50.31763
2021-991743,2021-04-19,000001,Vente,61500,,,LE LONG BOYAU,B012,59169,59263,Gœulzin,59,,,592630000B0602,,,,,,,,,,,,,0,,,,,T,terres,,,15,3.09833,50.317615
2021-991748,2021-05-07,000001,Vente,85000,88,,RUE MARTELOY,0160,59169,59263,Gœulzin,59,,,592630000A0418,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,376,3.09418,50.317492
