id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-795319,2023-02-11,000001,Vente,81000,,,LE CHAMP FONTAINE,B079,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0276,,,,,,,,,,,,,0,,,,,P,prés,,,4591,0.806128,48.353416
2023-795319,2023-02-11,000001,Vente,81000,78,,BOIS AU VERT,B006,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.807893,48.353422
2023-795319,2023-02-11,000001,Vente,81000,78,,BOIS AU VERT,B006,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0312,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,990,0.807893,48.353422
2023-795319,2023-02-11,000001,Vente,81000,78,,BOIS AU VERT,B006,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,0.807893,48.353422
2023-796820,2023-05-10,000001,Vente,166509.5,,,CHAMP DE LA LOGE,B054,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0069,,,,,,,,,,,,,0,,,,,P,prés,,,9840,0.812763,48.350033
2023-796820,2023-05-10,000001,Vente,166509.5,,,LE SABLON,B219,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,700,0.812815,48.349638
2023-796820,2023-05-10,000001,Vente,166509.5,,,LE SABLON,B219,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0292,,,,,,,,,,,,,0,,,,,P,prés,,,8646,0.811855,48.349761
2023-796820,2023-05-10,000001,Vente,166509.5,7,,CHE DE LA LOUVERIE,0367,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,16624,0.81297,48.351592
2023-796820,2023-05-10,000001,Vente,166509.5,7,,CHE DE LA LOUVERIE,0367,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0411,,,,,,,,,,,,,0,,,,,P,prés,,,16624,0.81297,48.351592
2023-796820,2023-05-10,000001,Vente,166509.5,,,LA PROVAUDIERE,B216,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0412,,,,,,,,,,,,,0,,,,,P,prés,,,1539,0.811701,48.350189
2023-796820,2023-05-10,000001,Vente,166509.5,,,LA PROVAUDIERE,B216,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000C0414,,,,,,,,,,,,,0,,,,,P,prés,,,4,0.812202,48.350912
2023-796988,2023-06-09,000001,Vente,112000,12,,RUE DES BOIS D OR,0003,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0237,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1027,0.806753,48.360441
2023-797638,2023-07-06,000001,Vente,10000,,,LES GENETS,B122,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0133,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.80143,48.364171
2023-797638,2023-07-06,000001,Vente,10000,,,LE PATURAIL,B179,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000A0134,,,,,,,,,,,,,0,,,,,P,prés,,,7080,0.800378,48.363955
2023-799933,2023-11-15,000001,Vente,146245.23,5,,ALL RENE DUMONT,0088,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0421,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,0.804451,48.361602
2023-799933,2023-11-15,000001,Vente,146245.23,5,,ALL RENE DUMONT,0088,61340,61448,Saint-Pierre-la-Bruyère,61,,,614480000B0421,,,,,,,,,,,,,0,1,Maison,100,6,AG,terrains d'agrément,PARC,Parc,231,0.804451,48.361602
