siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040105439,00018,04010543900018,O,1995-12-25,01,2019,,2021-10-27T08:02:47,true,5,,74,,RTE,DE VERNAISON,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,81.10Z,NAFRev2,N,4.820697,45.65883,0.87,housenumber,74 Route de Vernaison 69540 Irigny,69100_0735_00074,G,74 ROUTE DE VERNAISON,
040129355,00018,04012935500018,O,1995-12-25,NN,,,2012-05-05T00:13:17,true,3,,19,,AV,JEAN GOTAIL,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,81.10Z,NAFRev2,N,4.824422,45.670544,0.85,housenumber,19 Avenue Jean Gotail 69540 Irigny,69100_0390_00019,G,19 AVENUE JEAN GOTAIL,
040142010,00012,04014201000012,O,1995-12-25,NN,,,2015-04-03T13:19:38,true,3,,16,,,COTE CARMAGNAC,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.82289,45.668725,0.96,housenumber,16 Côte Carmagnac 69540 Irigny,69100_0090_00016,G,16 COTE CARMAGNAC,
054800958,00404,05480095800404,O,1900-01-01,22,2019,,2021-10-27T08:03:06,false,4,,26,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,O,4.821309,45.692558,0.84,street,Rue de la Mouche 69540 Irigny,69100_0460,G,RUE DE LA MOUCHE,
054800958,53841,05480095853841,O,2000-01-01,,,,2011-04-23T04:05:40,false,4,,42,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,46.74B,NAFRev2,O,4.820983,45.694287,0.96,housenumber,42 Rue de la Mouche 69540 Irigny,69100_0460_00042,G,42 RUE DE LA MOUCHE,
057818494,00064,05781849400064,O,1980-06-18,NN,,,,false,4,,2,,RUE,D YVOURS,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1R,NAFRev1,O,4.827553,45.69237,0.96,housenumber,2 Rue d’Yvours 69540 Irigny,69100_0760_00002,G,2 RUE D YVOURS,
061501615,00167,06150161500167,O,2012-01-01,NN,,,2016-04-26T01:06:59,false,2,ZI LE BROTEAU,,,RUE,DE LA MANUFACTURE BAVEREY,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.69B,NAFRev2,O,4.828059,45.687113,0.95,locality,Rue de la Manufacture Baverey 69540 Irigny,69100_0430,G,RUE DE LA MANUFACTURE BAVEREY,
061502589,01377,06150258901377,O,1998-05-01,NN,,,2014-06-13T23:09:33,false,5,,42,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,47.78B,NAFRev2,O,4.820983,45.694287,0.96,housenumber,42 Rue de la Mouche 69540 Irigny,69100_0460_00042,G,42 RUE DE LA MOUCHE,
071501910,00047,07150191000047,O,1992-06-23,,,,,true,3,ZONE INDUSTRIELLE,,,,LE BROTEAU,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.6A,NAF1993,N,4.832404,45.686388,0.93,locality,Lieudit le Broteau 69540 Irigny,69100_6ulcdu,G,LIEUDIT LE BROTEAU,
176904316,00880,17690431600880,O,2004-12-17,11,2019,,2021-10-27T08:04:19,false,3,,,,,LE BOURG,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONS 1Â¿IEN IRIGNY MORNANT SOUCIEU,,,,84.12Z,NAFRev2,N,4.821249,45.672776,0.93,locality,Lieudit le Bourg 69540 Irigny,69100_k2hv5f,G,LIEUDIT LE BOURG,
196918247,00012,19691824700012,O,1983-03-01,21,2019,,2021-10-27T08:05:07,true,3,,22,,RUE,DU 11 NOVEMBRE 1918,69540,IRIGNY,,BP 22,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.817729,45.672729,0.96,housenumber,22 Rue du 11 Novembre 1918 69540 Irigny,69100_0500_00022,G,22 RUE DU 11 NOVEMBRE 1918,
216901009,00011,21690100900011,O,1983-03-01,22,2019,,2021-10-27T08:10:02,true,4,,7,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.822505,45.672868,0.83,housenumber,7 Avenue de Bezange la Petite 69540 Irigny,69100_0061_00007,G,7 AVENUE DE BEZANGE LA PETITE,
216901009,00029,21690100900029,O,1983-12-21,01,2019,,2022-03-09T09:39:47,false,3,,5,,CHE,DES HAUTS DE SELETTES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE GILBERT BILLON,,,,85.10Z,NAFRev2,N,4.820897,45.665884,0.82,housenumber,5 Rue des Hauts de Selettes 69540 Irigny,69100_0379_00005,G,5 RUE DES HAUTS DE SELETTES,
216901009,00037,21690100900037,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,3,,,,RUE,DES ECOLES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VILLAGE,,,,85.10Z,NAFRev2,N,4.821438,45.669574,0.96,street,Rue des Ecoles 69540 Irigny,69100_0260,G,RUE DES ECOLES,
216901009,00045,21690100900045,O,1983-12-21,12,2019,,2022-03-09T09:39:47,false,4,,5,,CHE,DES HAUTS DE SELETTES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE GILBERT BILLON,,,,85.20Z,NAFRev2,N,4.820897,45.665884,0.82,housenumber,5 Rue des Hauts de Selettes 69540 Irigny,69100_0379_00005,G,5 RUE DES HAUTS DE SELETTES,
216901009,00052,21690100900052,O,1983-12-21,03,2019,,2021-10-27T08:10:02,false,3,,22,,AV,DE VERDUN,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HILAIRE DUNAND,,,,85.10Z,NAFRev2,N,4.823058,45.688303,0.85,housenumber,22 Avenue de Verdun 69540 Irigny,69100_0720_00022,G,22 AVENUE DE VERDUN,
216901009,00060,21690100900060,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,4,,22,,AV,DE VERDUN,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE HILAIRE DUNAND,,,,85.20Z,NAFRev2,N,4.823058,45.688303,0.85,housenumber,22 Avenue de Verdun 69540 Irigny,69100_0720_00022,G,22 AVENUE DE VERDUN,
216901009,00078,21690100900078,O,1983-12-21,11,2019,,2021-10-27T08:10:02,false,4,,,,RUE,DU HUIT MAI 1945,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,4.821965,45.674393,0.72,street,Rue du 8 Mai 1945 69540 Irigny,69100_0380,G,RUE DU 8 MAI 1945,
216901009,00086,21690100900086,O,1999-01-01,12,2019,,2021-10-27T08:10:02,false,3,SEMAPHORE,,,CHE,DE CHAMPVILLARD,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE CULTUREL DE CHAMPVILLARD,,,,90.01Z,NAFRev2,N,4.814521,45.671874,0.86,street,Chemin de Champvillard 69540 Irigny,69100_0098,G,CHEMIN DE CHAMPVILLARD,
216901009,00094,21690100900094,O,2009-08-26,,,,2009-09-21T16:02:50,false,1,,38,,RUE,CLAUDIUS PEYMEL,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2009-08-26,A,HALTE GARDERIE LES LUTINS S'YVOURS,,,,88.91A,NAFRev2,N,4.824242,45.688336,0.96,housenumber,38 Rue Claudius Peymel 69540 Irigny,69100_0142_00038,G,38 RUE CLAUDIUS PEYMEL,
216901009,00102,21690100900102,O,2009-08-26,,,,2009-09-21T16:07:25,false,1,,17,,RUE,DE LA VISINA,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2009-08-26,A,H.GARDERIE PAIN EPICES ET CHOCOLAT,,,,88.91A,NAFRev2,N,4.820799,45.673714,0.96,housenumber,17 Rue de la Visina 69540 Irigny,69100_0740_00017,G,17 RUE DE LA VISINA,
226900017,00683,22690001700683,O,2003-12-25,NN,,,2016-04-26T01:28:07,false,2,,8,B,AV,JEAN GOTAIL,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR PRINCIPALE,,,,84.11Z,NAFRev2,N,4.822663,45.670347,0.85,interpolation,8 Avenue Jean Gotail 69540 Irigny,,G,6 AVENUE JEAN GOTAIL,
256910365,00012,25691036500012,O,2001-03-15,01,2019,,2021-10-27T08:12:24,true,4,MAIRIE,7,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.13Z,NAFRev2,O,4.822505,45.672868,0.83,housenumber,7 Avenue de Bezange la Petite 69540 Irigny,69100_0061_00007,G,7 AVENUE DE BEZANGE LA PETITE,
266910405,00015,26691040500015,O,1983-03-01,12,2019,,2022-02-24T08:37:25,true,4,,7,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.822505,45.672868,0.83,housenumber,7 Avenue de Bezange la Petite 69540 Irigny,69100_0061_00007,G,7 AVENUE DE BEZANGE LA PETITE,
266910405,00023,26691040500023,O,1982-01-01,NN,,,2009-06-27T03:32:09,false,3,,7,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER-RESTAURANT,,,,88.10A,NAFRev2,N,4.822505,45.672868,0.83,housenumber,7 Avenue de Bezange la Petite 69540 Irigny,69100_0061_00007,G,7 AVENUE DE BEZANGE LA PETITE,
266910405,00031,26691040500031,O,2003-01-01,NN,,,2020-08-25T10:21:17,false,6,,8,,AV,JEAN GOTAIL,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2018-12-31,F,PUV DOMICILE COLLECTIF LA FONTAINE AUX ORMES,,,,87.30A,NAFRev2,O,4.82229,45.67052,0.85,housenumber,8 Avenue Jean Gotail 69540 Irigny,69100_0390_00008,G,8 AVENUE JEAN GOTAIL,
266910405,00049,26691040500049,O,2005-01-01,00,2019,,2021-10-27T08:13:13,false,4,,7,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2019-02-28,F,SERVICE D'AIDE A DOMICILE D'IRIGNY,,,,88.10A,NAFRev2,O,4.822505,45.672868,0.83,housenumber,7 Avenue de Bezange la Petite 69540 Irigny,69100_0061_00007,G,7 AVENUE DE BEZANGE LA PETITE,
266910405,00056,26691040500056,O,2009-08-26,,,,2009-09-21T16:10:23,false,1,,38,,RUE,CLAUDIUS PEYMEL,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2009-08-26,F,HALTE GARDERIE LES LUTINS D'YVOURS,,,,88.91A,NAFRev2,N,4.824242,45.688336,0.96,housenumber,38 Rue Claudius Peymel 69540 Irigny,69100_0142_00038,G,38 RUE CLAUDIUS PEYMEL,
266910405,00064,26691040500064,O,2009-08-26,,,,2009-09-21T16:17:34,false,1,,17,,RUE,DE LA VISINA,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2009-08-26,F,H.GARDERIE PAIN EPICES CHOCOLAT,,,,88.91A,NAFRev2,N,4.820799,45.673714,0.96,housenumber,17 Rue de la Visina 69540 Irigny,69100_0740_00017,G,17 RUE DE LA VISINA,
300009297,00015,30000929700015,O,1966-01-01,NN,,,2008-11-07T00:16:28,true,5,,43,,RUE,D YVOURS,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,45.3F,NAFRev1,N,4.826623,45.689208,0.81,street,Rue d’Yvours 69540 Irigny,69100_0760,G,RUE D YVOURS,
300009297,00023,30000929700023,O,1900-01-01,NN,,,2008-11-07T00:16:28,false,4,,27,,RUE,DU LAC,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,45.3E,NAF1993,N,4.814221,45.675101,0.96,housenumber,27 Rue du Lac 69540 Irigny,69100_0400_00027,G,27 RUE DU LAC,
300013877,00018,30001387700018,O,,,,,,true,1,,,,RUE,DE LA DAMETTE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.83023,45.673491,0.96,street,Rue de la Damette 69540 Irigny,69100_0229,G,RUE DE LA DAMETTE,
300508348,00012,30050834800012,O,,NN,,,,true,1,,37,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,64.49,NAP,N,4.821236,45.692825,0.96,housenumber,37 Rue de la Mouche 69540 Irigny,69100_0460_00037,G,37 RUE DE LA MOUCHE,
300519360,00014,30051936000014,O,,,,4322AZ,2015-09-08T04:13:25,true,1,,,,,LES SELLETTES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.825032,45.663872,0.79,locality,Lieudit les Sélettes 69540 Irigny,69100_wgubt6,G,LIEUDIT LES SELETTES,
300633153,00170,30063315300170,O,1985-12-01,,,,,false,4,,,,,LE BROTEAU,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,4.832404,45.686388,0.93,locality,Lieudit le Broteau 69540 Irigny,69100_6ulcdu,G,LIEUDIT LE BROTEAU,
300643160,00074,30064316000074,O,1992-07-01,,,,,false,4,,42,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2M,NAF1993,N,4.820983,45.694287,0.96,housenumber,42 Rue de la Mouche 69540 Irigny,69100_0460_00042,G,42 RUE DE LA MOUCHE,
300673449,00017,30067344900017,O,,NN,,,2021-01-19T10:42:43,true,1,,,,CHE,DE CHAPOLY,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1987-04-11,F,,,,,56.01,NAP,N,4.818913,45.690262,0.83,street,Chemin de Chapoly 69540 Irigny,69100_6j8p36,G,CHEMIN DE CHAPOLY,
300795960,00073,30079596000073,O,2005-01-28,02,2019,,2021-10-27T08:13:49,false,3,ZAC CHATEAU D YVOURS,,,RUE,DE LA CHAPELLE D YVOURS,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32B,NAFRev2,O,4.828469,45.690115,0.95,street,Rue de la Chapelle d’Yvours 69540 Irigny,69100_0110,G,RUE DE LA CHAPELLE D YVOURS,
301010591,00016,30101059100016,O,1974-01-01,NN,,,2008-11-07T00:17:06,true,4,,,,RUE,DE VERNAISON,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,28.3C,NAFRev1,O,4.82519,45.662776,0.8,street,Route de Vernaison 69540 Irigny,69100_0735,G,ROUTE DE VERNAISON,
301206553,00028,30120655300028,O,,,,,,true,1,,3,,IMP,DU PRESBYTERE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.824005,45.672391,0.76,street,Impasse du Presbytère 69540 Irigny,69100_0550,G,IMPASSE DU PRESBYTERE,
301410833,00018,30141083300018,O,,NN,,,,true,1,,6,,RUE,DU STADE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,55.72,NAP,N,4.823208,45.690067,0.96,housenumber,6 Rue du Stade 69540 Irigny,69100_0680_00006,G,6 RUE DU STADE,
301492534,00021,30149253400021,O,,NN,,,,true,1,,26,,RUE,BAUDRAND,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,4.822993,45.674914,0.96,housenumber,26 Rue Baudrand 69540 Irigny,69100_0020_00026,G,26 RUE BAUDRAND,
301501599,00213,30150159900213,O,1983-03-01,NN,,,,false,4,,12,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,4.823165,45.672844,0.84,housenumber,12 Avenue de Bezange la Petite 69540 Irigny,69100_0061_00012,G,12 AVENUE DE BEZANGE LA PETITE,
301566436,00020,30156643600020,O,,NN,,,,true,1,,3,,CHE,DES FLACHES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,4.814391,45.666894,0.84,housenumber,3 Chemin des Flaches 69540 Irigny,69100_0324_00003,G,3 CHEMIN DES FLACHES,
301584868,00022,30158486800022,O,,NN,,,,true,1,,5,,AV,DE VERDUN,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,4.8228,45.688781,0.84,housenumber,5 Avenue de Verdun 69540 Irigny,69100_0720_00005,G,5 AVENUE DE VERDUN,
301590360,00055,30159036000055,O,2000-03-01,NN,,,2008-04-26T08:35:44,false,3,,9,,RUE,DE SERRIERES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.5A,NAFRev1,O,4.819424,45.692412,0.96,housenumber,9 Rue de Serrières 69540 Irigny,69100_0650_00009,G,9 RUE DE SERRIERES,
301866497,00029,30186649700029,O,,NN,,,,true,1,,14,,RUE,DE SERRIERES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,58.12,NAP,N,4.819406,45.69248,0.96,housenumber,14 Rue de Serrières 69540 Irigny,69100_0650_00014,G,14 RUE DE SERRIERES,
302091228,00015,30209122800015,O,,NN,,,,true,1,,36,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,56.01,NAP,N,4.821082,45.693936,0.96,housenumber,36 Rue de la Mouche 69540 Irigny,69100_0460_00036,G,36 RUE DE LA MOUCHE,
302133707,00026,30213370700026,O,1900-01-01,NN,,,,false,4,,21,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1E,NAF1993,N,4.822715,45.6729,0.67,street,Avenue de Bezange la Petite 69540 Irigny,69100_0061,G,AVENUE DE BEZANGE LA PETITE,
302133707,00034,30213370700034,O,1995-11-01,NN,,,2012-01-24T11:29:36,true,4,,5,,RUE,DU HUIT MAI 1945,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.23Z,NAFRev2,N,4.821712,45.67372,0.74,housenumber,5 Rue du 8 Mai 1945 69540 Irigny,69100_0380_00005,G,5 RUE DU 8 MAI 1945,
302179726,00021,30217972600021,O,,NN,,,,true,1,,14,,RUE,DE SERRIERES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.819406,45.69248,0.96,housenumber,14 Rue de Serrières 69540 Irigny,69100_0650_00014,G,14 RUE DE SERRIERES,
302344056,00056,30234405600056,O,1998-02-02,NN,,,2011-04-23T04:26:54,false,4,Z.I. BROTEAU NORD,,,IMP,LOUIS VERD,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.22A,NAFRev2,O,4.830063,45.687957,0.82,locality,Impasse Louis Verd 69540 Irigny,69100_0417,G,IMPASSE LOUIS VERD,
302394903,00157,30239490300157,O,1990-12-01,,,,,false,4,,,,RUE,DU BROTEAU,69540,IRIGNY,,BP 21,69100,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,4.828499,45.684709,0.95,locality,Rue du Broteau 69540 Irigny,69100_0085,G,RUE DU BROTEAU,
302426499,00034,30242649900034,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.823764,45.673359,0.82,street,Impasse de la Place de l’Eglise 69540 Irigny,69100_0521,G,IMPASSE DE LA PLACE DE L EGLISE,
302443080,00072,30244308000072,O,1990-11-01,NN,,,2006-12-15T00:15:18,false,4,,99,,RUE,DE COMBEMORE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1R,NAF1993,N,4.816842,45.681322,0.84,street,Rue de Combemore 69540 Irigny,69100_0180,G,RUE DE COMBEMORE,
302527544,00035,30252754400035,O,,NN,,,,true,1,,,,,LE BROTEAU,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.832404,45.686388,0.93,locality,Lieudit le Broteau 69540 Irigny,69100_6ulcdu,G,LIEUDIT LE BROTEAU,
303247886,00045,30324788600045,O,1986-04-01,,,,,false,3,,15,B,RUE,DU STADE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,52.2E,NAF1993,N,4.824717,45.690321,0.85,housenumber,15bis Rue du Stade 69540 Irigny,69100_0680_00015_bis,G,15BIS RUE DU STADE,
303280788,00017,30328078800017,O,1900-01-01,NN,,,,false,4,,21,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1E,NAF1993,N,4.822715,45.6729,0.67,street,Avenue de Bezange la Petite 69540 Irigny,69100_0061,G,AVENUE DE BEZANGE LA PETITE,
303280788,00025,30328078800025,O,1995-11-01,NN,,,2017-01-11T08:39:56,true,4,,5,,RUE,DU HUIT MAI 1945,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,4.821712,45.67372,0.74,housenumber,5 Rue du 8 Mai 1945 69540 Irigny,69100_0380_00005,G,5 RUE DU 8 MAI 1945,
303376677,00025,30337667700025,O,1982-09-01,03,2019,4334ZC,2021-10-27T08:14:39,true,4,,17,,RUE,D YVOURS,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.827236,45.69115,0.96,housenumber,17 Rue d’Yvours 69540 Irigny,69100_0760_00017,G,17 RUE D YVOURS,
303431167,00038,30343116700038,O,,NN,,,,true,1,,,,,LES SELLETTES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.14,NAP,N,4.825032,45.663872,0.79,locality,Lieudit les Sélettes 69540 Irigny,69100_wgubt6,G,LIEUDIT LES SELETTES,
303554893,00022,30355489300022,O,,NN,,,,true,1,,1,B,RUE,DU 11 NOVEMBRE 1918,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.4F,NAF1993,N,4.816855,45.672709,0.87,street,Rue du 11 Novembre 1918 69540 Irigny,69100_0500,G,RUE DU 11 NOVEMBRE 1918,
304286446,00022,30428644600022,O,1900-01-01,NN,,,2012-03-21T08:51:37,true,4,,5,,,COTE CARMAGNAC,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,4.823275,45.669123,0.96,housenumber,5 Côte Carmagnac 69540 Irigny,69100_0090_00005,G,5 COTE CARMAGNAC,
304287766,00071,30428776600071,O,2011-09-27,,,,2014-12-03T03:14:40,true,2,CTRE MALADIES DU FOIE,5,,AV,DE VERDUN,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,4.8228,45.688781,0.84,housenumber,5 Avenue de Verdun 69540 Irigny,69100_0720_00005,G,5 AVENUE DE VERDUN,
304538549,00029,30453854900029,O,1992-03-01,,,,,false,3,,42,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2G,NAF1993,N,4.820983,45.694287,0.96,housenumber,42 Rue de la Mouche 69540 Irigny,69100_0460_00042,G,42 RUE DE LA MOUCHE,
304890270,00016,30489027000016,O,,NN,,,,true,1,,,,,COTE ROUSSET,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.825534,45.670723,0.96,street,Côte Rousset 69540 Irigny,69100_0600,G,COTE ROUSSET,
305357048,00035,30535704800035,O,,,,,,true,1,,16,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,53.06,NAP,N,4.821971,45.691536,0.96,housenumber,16 Rue de la Mouche 69540 Irigny,69100_0460_00016,G,16 RUE DE LA MOUCHE,
305363970,00016,30536397000016,O,1964-01-01,01,2019,4334ZC,2021-10-27T08:15:35,true,4,,16,,RUE,DE LA VISINA,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.820791,45.673897,0.96,housenumber,16 Rue de la Visina 69540 Irigny,69100_0740_00016,G,16 RUE DE LA VISINA,
305538241,00020,30553824100020,O,,,,,,true,1,,,,AV,DE VERDUN,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,4.824019,45.686881,0.82,street,Avenue de Verdun 69540 Irigny,69100_0720,G,AVENUE DE VERDUN,
305555773,00020,30555577300020,O,1990-04-26,NN,,,,true,1,,34,,IMP,DE CHAPOLY,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,4.819908,45.691307,0.85,housenumber,34 Impasse de Chapoly 69540 Irigny,69100_0119_00034,G,34 IMPASSE DE CHAPOLY,
305599474,00023,30559947400023,O,,NN,,,,true,1,,27,,RUE,DU LAC,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,4.814221,45.675101,0.96,housenumber,27 Rue du Lac 69540 Irigny,69100_0400_00027,G,27 RUE DU LAC,
305755829,00028,30575582900028,O,,NN,,,,true,1,,5,,RUE,D YVOURS,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,4.82464,45.687477,0.94,housenumber,5 Rue du Château d’Yvours 69540 Irigny,69100_0125_00005,G,5 RUE DU CHATEAU D YVOURS,
305780009,00018,30578000900018,O,,,,,,true,1,,,,RUE,DE LA MOUCHE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.821309,45.692558,0.96,street,Rue de la Mouche 69540 Irigny,69100_0460,G,RUE DE LA MOUCHE,
305780041,00011,30578004100011,O,1900-01-01,NN,,,2017-05-09T03:53:40,true,4,,21,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,4.822715,45.6729,0.67,street,Avenue de Bezange la Petite 69540 Irigny,69100_0061,G,AVENUE DE BEZANGE LA PETITE,
305781270,00122,30578127000122,O,2003-01-16,NN,,,2008-11-07T00:21:31,false,3,,14,,RUE,D YVOURS,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,24.4D,NAFRev1,N,4.82721,45.691425,0.96,housenumber,14 Rue d’Yvours 69540 Irigny,69100_0760_00014,G,14 RUE D YVOURS,
305826455,00043,30582645500043,O,1994-01-03,NN,,,2008-11-07T00:21:33,false,4,,12,,IMP,DE LA BASSE COMBE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2004-04-16,F,,,,,45.2L,NAFRev1,O,4.813612,45.668713,0.89,housenumber,12 Impasse de la Basse Combe 69540 Irigny,69100_0015_00012,G,12 IMPASSE DE LA BASSE COMBE,
305932105,00011,30593210500011,O,1900-01-01,NN,,,,false,4,,21,,AV,DE BEZANGE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,4.822715,45.6729,0.67,street,Avenue de Bezange la Petite 69540 Irigny,69100_0061,G,AVENUE DE BEZANGE LA PETITE,
305932105,00029,30593210500029,O,1995-11-01,03,2019,,2021-10-27T08:15:48,true,4,CABINET DENTAIRE,5,,RUE,DU HUIT MAI 1945,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,4.821712,45.67372,0.74,housenumber,5 Rue du 8 Mai 1945 69540 Irigny,69100_0380_00005,G,5 RUE DU 8 MAI 1945,
306707670,00023,30670767000023,O,1986-03-01,NN,,,,true,1,,2,,RUE,DE GRANGE HAUTE,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,4.822463,45.675741,0.96,housenumber,2 Rue de Grange Haute 69540 Irigny,69100_0369_00002,G,2 RUE DE GRANGE HAUTE,
306734799,00092,30673479900092,O,1995-06-01,NN,,,2018-09-29T12:11:43,false,5,Z.I. BROTEAU NORD,,,,LE BROTEAU,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,28.14Z,NAFRev2,O,4.832404,45.686388,0.93,locality,Lieudit le Broteau 69540 Irigny,69100_6ulcdu,G,LIEUDIT LE BROTEAU,
307287813,00033,30728781300033,O,2008-09-12,NN,,,2017-05-04T02:04:29,false,2,,1,,CHE,DES CLEMATITES,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,46.19B,NAFRev2,O,4.822013,45.680024,0.86,housenumber,1 Chemin des Clématites 69540 Irigny,69100_0147_00001,G,1 CHEMIN DES CLEMATITES,
307287813,00041,30728781300041,O,2015-02-25,02,2019,,2021-10-27T08:16:13,true,1,,37,,RUE,DE LA VISINA,69540,IRIGNY,,,69100,,,,,,,,,,,,,,,,,,,2015-02-25,A,,,,,46.19B,NAFRev2,O,4.818785,45.676107,0.96,housenumber,37 Rue de la Visina 69540 Irigny,69100_0740_00037,G,37 RUE DE LA VISINA,