id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379074,2021-01-13,000001,Vente,31500,,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0041,,,,,,,,,,,,,0,,,,,S,sols,,,177,2.803855,43.654299
2021-1379074,2021-01-13,000001,Vente,31500,,,LE DEVES,B132,81320,81192,Murat-sur-Vèbre,81,,,811920000L0763,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5548,2.805637,43.653941
2021-1379074,2021-01-13,000001,Vente,31500,,,LE DEVES,B132,81320,81192,Murat-sur-Vèbre,81,,,811920000L0772,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6537,2.808727,43.652945
2021-1379339,2021-01-12,000001,Vente,4000,,,MONLONG,B225,81320,81192,Murat-sur-Vèbre,81,,,811920000C0585,,,,,,,,,,,,,0,,,,,T,terres,,,6700,2.815588,43.713367
2021-1379438,2021-01-18,000001,Vente,90000,114,,RUE DE SEGOUS,0056,81320,81192,Murat-sur-Vèbre,81,,,81192000AD0084,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,495,2.859771,43.682237
2021-1379438,2021-01-18,000001,Vente,90000,114,,RUE DE SEGOUS,0056,81320,81192,Murat-sur-Vèbre,81,,,81192000AD0084,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,992,2.859771,43.682237
2021-1379575,2021-01-26,000001,Vente,4000,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12305,2.854632,43.702829
2021-1379597,2021-01-26,000001,Vente,5860,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4420,2.85683,43.70368
2021-1379597,2021-01-26,000001,Vente,5860,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1211,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7510,2.857111,43.702958
2021-1379597,2021-01-26,000001,Vente,5860,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1268,,,,,,,,,,,,,0,,,,,T,terres,,,7610,2.854736,43.700898
2021-1379606,2021-02-01,000001,Vente,1400,,,LE BOIS DU BAC,B028,81320,81192,Murat-sur-Vèbre,81,,,811920000B0778,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17010,2.782004,43.687406
2021-1379652,2021-02-02,000001,Vente,2900,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1220,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.858428,43.70217
2021-1379652,2021-02-02,000001,Vente,2900,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1224,,,,,,,,,,,,,0,,,,,T,terres,,,1025,2.858115,43.701169
2021-1379652,2021-02-02,000001,Vente,2900,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1257,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.857812,43.701308
2021-1379652,2021-02-02,000001,Vente,2900,,,PAYSSIEYROU ET TOURRELLES,B246,81320,81192,Murat-sur-Vèbre,81,,,811920000D1415,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,693,2.858624,43.70255
2021-1379663,2021-02-03,000001,Vente,30000,,,DEBES DEL CAUSSE,B129,81320,81192,Murat-sur-Vèbre,81,,,811920000A0160,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10068,2.840805,43.686152
2021-1379663,2021-02-03,000001,Vente,30000,,,DEBES DEL CAUSSE,B129,81320,81192,Murat-sur-Vèbre,81,,,811920000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,17900,2.839888,43.687745
2021-1379663,2021-02-03,000001,Vente,30000,,,DEBES DEL CAUSSE,B129,81320,81192,Murat-sur-Vèbre,81,,,811920000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,17900,2.839888,43.687745
2021-1379663,2021-02-03,000001,Vente,30000,,,FELINES,B152,81320,81192,Murat-sur-Vèbre,81,,,811920000A0331,,,,,,,,,,,,,0,,,,,T,terres,,,5240,2.839547,43.690824
2021-1379663,2021-02-03,000001,Vente,30000,,,FELINES,B152,81320,81192,Murat-sur-Vèbre,81,,,811920000A0343,,,,,,,,,,,,,0,,,,,T,terres,,,11135,2.836774,43.692004
2021-1379663,2021-02-03,000001,Vente,30000,,,LE CAUSSE,B086,81320,81192,Murat-sur-Vèbre,81,,,811920000A0750,,,,,,,,,,,,,0,,,,,P,prés,,,6063,2.835053,43.688607
2021-1379663,2021-02-03,000001,Vente,30000,,,LA POUMAREDE,B275,81320,81192,Murat-sur-Vèbre,81,,,811920000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,6690,2.831793,43.683759
2021-1380107,2021-02-15,000001,Vente,1000,,,MURAT,B236,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.852322,43.684463
2021-1380107,2021-02-15,000001,Vente,1000,,,LES FAISSES,B142,81320,81192,Murat-sur-Vèbre,81,,,811920000K0308,,,,,,,,,,,,,0,,,,,P,prés,,,1039,2.857127,43.679074
2021-1380107,2021-02-15,000001,Vente,1000,,,LES FAISSES,B142,81320,81192,Murat-sur-Vèbre,81,,,811920000K0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,2.856419,43.67959
2021-1380108,2021-02-02,000001,Vente,11000,,,LA PRAIRIE,B281,81320,81192,Murat-sur-Vèbre,81,,,811920000K0628,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.853134,43.679959
2021-1380108,2021-02-02,000001,Vente,11000,,,LA PRAIRIE,B281,81320,81192,Murat-sur-Vèbre,81,,,811920000K0670,,,,,,,,,,,,,0,,,,,T,terres,,,439,2.853127,43.679917
2021-1380272,2021-02-23,000001,Vente,800,,,LA LANDE,B189,81320,81192,Murat-sur-Vèbre,81,,,811920000L0158,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11750,2.805376,43.660042
2021-1380277,2021-02-24,000001,Vente,10500,,,VERGNE LONGUE,B377,81320,81192,Murat-sur-Vèbre,81,,,811920000L0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7280,2.796504,43.633827
2021-1380277,2021-02-24,000001,Vente,10500,,,VERGNE LONGUE,B377,81320,81192,Murat-sur-Vèbre,81,,,811920000L0266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,801,2.799011,43.632148
2021-1380277,2021-02-24,000001,Vente,10500,,,VERGNE LONGUE,B377,81320,81192,Murat-sur-Vèbre,81,,,811920000L0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59260,2.79865,43.633475
2021-1380277,2021-02-24,000001,Vente,10500,,,LE DEVES,B132,81320,81192,Murat-sur-Vèbre,81,,,811920000L0752,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9182,2.809133,43.654262
2021-1380278,2021-02-24,000001,Vente,1000,,,LES SIEGES,B355,81320,81192,Murat-sur-Vèbre,81,,,811920000L0745,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5000,2.807113,43.656942
2021-1380278,2021-02-24,000001,Vente,1000,,,LES SIEGES,B355,81320,81192,Murat-sur-Vèbre,81,,,811920000L0745,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,2.807113,43.656942
2021-1380283,2021-02-18,000001,Vente,362.75,,,PLANO BASSO,B262,81320,81192,Murat-sur-Vèbre,81,,,811920000J0221,,,,,,,,,,,,,0,,,,,P,prés,,,1451,2.896021,43.673367
2021-1380284,2021-02-18,000001,Vente,2776.25,,,PUECH DE LA SAGNE,B303,81320,81192,Murat-sur-Vèbre,81,,,811920000I0175,,,,,,,,,,,,,0,,,,,T,terres,,,11105,2.900976,43.673162
2021-1380577,2021-03-11,000001,Vente,160750,5265,A,RANDY,B314,81320,81192,Murat-sur-Vèbre,81,,,811920000L0982,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,2.813096,43.64502
2021-1380577,2021-03-11,000001,Vente,160750,5265,A,RANDY,B314,81320,81192,Murat-sur-Vèbre,81,,,811920000L0982,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1160,2.813096,43.64502
2021-1380577,2021-03-11,000001,Vente,160750,5265,A,RANDY,B314,81320,81192,Murat-sur-Vèbre,81,,,811920000L0982,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12465,2.813096,43.64502
2021-1380577,2021-03-11,000001,Vente,160750,5265,A,RANDY,B314,81320,81192,Murat-sur-Vèbre,81,,,811920000L0982,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,12465,2.813096,43.64502
2021-1380577,2021-03-11,000001,Vente,160750,5265,A,RANDY,B314,81320,81192,Murat-sur-Vèbre,81,,,811920000L0982,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,3025,2.813096,43.64502
2021-1380577,2021-03-11,000001,Vente,160750,5265,A,RANDY,B314,81320,81192,Murat-sur-Vèbre,81,,,811920000L0982,,,,,,,,,,,,,0,1,Maison,55,3,BR,futaies résineuses,,,3025,2.813096,43.64502
2021-1380634,2021-03-26,000001,Vente,55000,121,,AV DU LANGUEDOC,0041,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0225,,,,,,,,,,,,,0,1,Maison,290,5,S,sols,,,965,2.856424,43.684521
2021-1380634,2021-03-26,000001,Vente,55000,,,LES FOULHEZ,B162,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0288,,,,,,,,,,,,,0,,,,,T,terres,,,179,2.856272,43.684593
2021-1380683,2021-03-08,000001,Vente,1000,,,LE BOIS DU BAC,B028,81320,81192,Murat-sur-Vèbre,81,,,811920000B0750,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4758,2.784162,43.6877
2021-1380776,2021-03-05,000002,Vente,850,,,LA GRIFFOULEDE,B175,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0413,,,,,,,,,,,,,0,,,,,P,prés,,,42,2.854182,43.685001
2021-1381094,2021-04-01,000001,Vente,17200,211,,RUE DE LAUZE,0043,81320,81192,Murat-sur-Vèbre,81,,,811920000K0562,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,1340,2.85984,43.681012
2021-1381261,2021-04-07,000001,Vente,57000,38,,LOT DE LA PRAIRIE,A001,81320,81192,Murat-sur-Vèbre,81,,,81192000AD0039,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,532,2.858296,43.683278
2021-1381465,2021-04-07,000001,Vente,25370.6,,,PEBRECHET,B247,81320,81192,Murat-sur-Vèbre,81,,,811920000D0474,,,,,,,,,,,,,0,,,,,T,terres,,,10720,2.858217,43.7209
2021-1381465,2021-04-07,000001,Vente,25370.6,,,LES LANDOTTES,B196,81320,81192,Murat-sur-Vèbre,81,,,811920000D0536,,,,,,,,,,,,,0,,,,,P,prés,,,6470,2.858494,43.723302
2021-1381465,2021-04-07,000001,Vente,25370.6,,,LAS ESPARRAS,B200,81320,81192,Murat-sur-Vèbre,81,,,811920000D0598,,,,,,,,,,,,,0,,,,,T,terres,,,3818,2.855676,43.725054
2021-1381465,2021-04-07,000001,Vente,25370.6,,,BAISSARIE,B007,81320,81192,Murat-sur-Vèbre,81,,,811920000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,7758,2.864447,43.715454
2021-1381465,2021-04-07,000001,Vente,25370.6,,,BAISSARIE,B007,81320,81192,Murat-sur-Vèbre,81,,,811920000D1002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4970,2.868724,43.715601
2021-1381465,2021-04-07,000001,Vente,25370.6,,,BAISSARIE,B007,81320,81192,Murat-sur-Vèbre,81,,,811920000D1003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,846,2.869192,43.716245
2021-1381465,2021-04-07,000001,Vente,25370.6,,,DEVEZET,B136,81320,81192,Murat-sur-Vèbre,81,,,811920000D1187,,,,,,,,,,,,,0,,,,,P,prés,,,3670,2.860103,43.71808
2021-1381465,2021-04-07,000001,Vente,25370.6,,,LA BAYSSARIE,B015,81320,81192,Murat-sur-Vèbre,81,,,811920000E0096,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2700,2.874181,43.710151
2021-1381465,2021-04-07,000001,Vente,25370.6,,,LA BAYSSARIE,B015,81320,81192,Murat-sur-Vèbre,81,,,811920000E0097,,,,,,,,,,,,,0,,,,,T,terres,,,9398,2.875305,43.710994
2021-1381490,2021-04-23,000001,Vente,215600,,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0839,,,,,,,,,,,,,0,,,,,J,jardins,,,25,2.803094,43.653499
2021-1381490,2021-04-23,000001,Vente,215600,5704,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0841,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,161,2.80323,43.653458
2021-1381490,2021-04-23,000001,Vente,215600,5704,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.80323,43.653458
2021-1381490,2021-04-23,000001,Vente,215600,5704,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0841,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,2.80323,43.653458
2021-1381490,2021-04-23,000001,Vente,215600,,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0852,,,,,,,,,,,,,0,,,,,P,prés,,,320,2.803042,43.653473
2021-1381490,2021-04-23,000001,Vente,215600,,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0852,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.803042,43.653473
2021-1381490,2021-04-23,000001,Vente,215600,,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0854,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.803204,43.65338
2021-1381576,2021-04-15,000001,Vente,145000,5010,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0173,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,136,2.853956,43.685648
2021-1381576,2021-04-15,000001,Vente,145000,5010,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0173,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,136,2.853956,43.685648
2021-1381576,2021-04-15,000001,Vente,145000,5010,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0173,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,136,2.853956,43.685648
2021-1381576,2021-04-15,000001,Vente,145000,5010,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,136,2.853956,43.685648
2021-1381576,2021-04-15,000001,Vente,145000,5010,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0173,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,136,2.853956,43.685648
2021-1381576,2021-04-15,000001,Vente,145000,5010,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,136,2.853956,43.685648
2021-1381590,2021-04-14,000001,Vente,85000,5657,,MOULIN MAGE,B231,81320,81192,Murat-sur-Vèbre,81,,,811920000C0502,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,210,2.806789,43.711078
2021-1381790,2021-04-27,000001,Vente,10000,,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0267,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,78,2.894055,43.671142
2021-1381790,2021-04-27,000001,Vente,10000,,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0269,,,,,,,,,,,,,0,,,,,J,jardins,,,70,2.893976,43.671035
2021-1381790,2021-04-27,000001,Vente,10000,,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0270,,,,,,,,,,,,,0,,,,,J,jardins,,,75,2.893931,43.670984
2021-1381790,2021-04-27,000001,Vente,10000,5675,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0627,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,257,2.894114,43.671147
2021-1381790,2021-04-27,000001,Vente,10000,,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0629,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,49,2.894032,43.671098
2021-1381905,2021-05-11,000001,Vente,52530,,,LES FOULHEZ,B162,81320,81192,Murat-sur-Vèbre,81,,,81192000AD0013,,,,,,,,,,,,,0,,,,,P,prés,,,710,2.860567,43.68382
2021-1381905,2021-05-11,000001,Vente,52530,433,,AV DU LANGUEDOC,0041,81320,81192,Murat-sur-Vèbre,81,,,81192000AD0014,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,88,2.860513,43.683547
2021-1381905,2021-05-11,000001,Vente,52530,,,LES FOULHEZ,B162,81320,81192,Murat-sur-Vèbre,81,,,81192000AD0015,,,,,,,,,,,,,0,,,,,J,jardins,,,789,2.860507,43.683496
2021-1382120,2021-04-30,000001,Vente,63490,,,LA PISE,B256,81320,81192,Murat-sur-Vèbre,81,,,81192000AB0030,,,,,,,,,,,,,0,,,,,J,jardins,,,417,2.850932,43.683129
2021-1382120,2021-04-30,000001,Vente,63490,448,,AV DES LACS,0037,81320,81192,Murat-sur-Vèbre,81,,,81192000AB0054,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,208,2.850659,43.681715
2021-1382179,2021-04-30,000001,Vente,142000,,,CLAPAYRET,B101,81320,81192,Murat-sur-Vèbre,81,,,811920000G0036,,,,,,,,,,,,,0,,,,,P,prés,,,780,2.886719,43.737666
2021-1382179,2021-04-30,000001,Vente,142000,,,CLAPAYRET,B101,81320,81192,Murat-sur-Vèbre,81,,,811920000G0037,,,,,,,,,,,,,0,,,,,T,terres,,,272,2.886685,43.737483
2021-1382179,2021-04-30,000001,Vente,142000,,,PUECH DE LA TOURRELLE,B304,81320,81192,Murat-sur-Vèbre,81,,,811920000G0091,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6990,2.889551,43.736865
2021-1382179,2021-04-30,000001,Vente,142000,,,MAISON LABASTIDE,B212,81320,81192,Murat-sur-Vèbre,81,,,811920000G0104,,,,,,,,,,,,,0,,,,,T,terres,,,12460,2.888644,43.736508
2021-1382179,2021-04-30,000001,Vente,142000,,,MAISON LABASTIDE,B212,81320,81192,Murat-sur-Vèbre,81,,,811920000G0105,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3070,2.887942,43.73682
2021-1382179,2021-04-30,000001,Vente,142000,,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0109,,,,,,,,,,,,,0,,,,,T,terres,,,5090,2.887555,43.737264
2021-1382179,2021-04-30,000001,Vente,142000,,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0109,,,,,,,,,,,,,0,,,,,S,sols,,,700,2.887555,43.737264
2021-1382179,2021-04-30,000001,Vente,142000,5447,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0111,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,102,2.887281,43.73751
2021-1382179,2021-04-30,000001,Vente,142000,,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0112,,,,,,,,,,,,,0,,,,,S,sols,,,705,2.887152,43.737653
2021-1382179,2021-04-30,000001,Vente,142000,,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0113,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.887017,43.737445
2021-1382179,2021-04-30,000001,Vente,142000,,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0114,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.886919,43.73743
2021-1382179,2021-04-30,000001,Vente,142000,,,CATONIERES,B083,81320,81192,Murat-sur-Vèbre,81,,,811920000G0115,,,,,,,,,,,,,0,,,,,J,jardins,,,417,2.886904,43.737211
2021-1382179,2021-04-30,000001,Vente,142000,,,PEYRE BLANQUE,B252,81320,81192,Murat-sur-Vèbre,81,,,811920000G0298,,,,,,,,,,,,,0,,,,,T,terres,,,4870,2.892007,43.731329
2021-1382179,2021-04-30,000001,Vente,142000,,,MAISON LABASTIDE,B212,81320,81192,Murat-sur-Vèbre,81,,,811920000G0562,,,,,,,,,,,,,0,,,,,P,prés,,,4690,2.888754,43.737211
2021-1382179,2021-04-30,000001,Vente,142000,,,MAISON LABASTIDE,B212,81320,81192,Murat-sur-Vèbre,81,,,811920000G0564,,,,,,,,,,,,,0,,,,,P,prés,,,1512,2.888184,43.737293
2021-1382383,2021-05-06,000001,Vente,25365.01,,,LA METAIRIE NEUVE,B220,81320,81192,Murat-sur-Vèbre,81,,,811920000K0720,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,84,2.873692,43.677071
2021-1382651,2021-05-21,000001,Vente,28590,5554,,CANAC,B067,81320,81192,Murat-sur-Vèbre,81,,,811920000H0040,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,323,2.91359,43.717618
2021-1382651,2021-05-21,000001,Vente,28590,,,CANAC,B067,81320,81192,Murat-sur-Vèbre,81,,,811920000H0041,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.913477,43.717653
2021-1383347,2021-06-21,000001,Vente,68630,19,,RUE PHILIPPE VI DE VALOIS,0045,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0366,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,48,2.852511,43.684787
2021-1383347,2021-06-21,000001,Vente,68630,,,MURAT,B236,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0368,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.852537,43.684751
2021-1383833,2021-07-19,000001,Vente,2790,,,POUX,B277,81320,81192,Murat-sur-Vèbre,81,,,811920000F0466,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13179,2.901641,43.701996
2021-1383833,2021-07-19,000001,Vente,2790,,,COL DEL PAL,B106,81320,81192,Murat-sur-Vèbre,81,,,811920000H0497,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,398,2.915256,43.685699
2021-1383833,2021-07-19,000001,Vente,2790,,,LE BOUSQUILLOU,B035,81320,81192,Murat-sur-Vèbre,81,,,811920000H0632,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1379,2.91399,43.687391
2021-1383833,2021-07-19,000001,Vente,2790,,,COL DEL PAL,B106,81320,81192,Murat-sur-Vèbre,81,,,811920000H0634,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,11096,2.914174,43.686922
2021-1383833,2021-07-19,000001,Vente,2790,,,COL DEL PAL,B106,81320,81192,Murat-sur-Vèbre,81,,,811920000H0636,,,,,,,,,,,,,0,,,,,T,terres,,,7042,2.914417,43.685914
2021-1383833,2021-07-19,000001,Vente,2790,,,COL DEL PAL,B106,81320,81192,Murat-sur-Vèbre,81,,,811920000H0649,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,17743,2.920465,43.688951
2021-1383833,2021-07-19,000001,Vente,2790,,,PUECH GRISOU,B309,81320,81192,Murat-sur-Vèbre,81,,,811920000I0077,,,,,,,,,,,,,0,,,,,T,terres,,,3301,2.910087,43.678627
2021-1383833,2021-07-19,000001,Vente,2790,,,PUECH GRISOU,B309,81320,81192,Murat-sur-Vèbre,81,,,811920000I0078,,,,,,,,,,,,,0,,,,,T,terres,,,1651,2.909785,43.679131
2021-1384532,2021-07-15,000001,Vente,3000,,,COMMUNAL DE BOISSEZON,B117,81320,81192,Murat-sur-Vèbre,81,,,811920000H0297,,,,,,,,,,,,,0,,,,,T,terres,,,4716,2.903942,43.693087
2021-1384532,2021-07-15,000001,Vente,3000,,,COMMUNAL DE BOISSEZON,B117,81320,81192,Murat-sur-Vèbre,81,,,811920000H0304,,,,,,,,,,,,,0,,,,,T,terres,,,5966,2.903418,43.691476
2021-1384532,2021-07-15,000001,Vente,3000,,,COMMUNAL DE BOISSEZON,B117,81320,81192,Murat-sur-Vèbre,81,,,811920000H0316,,,,,,,,,,,,,0,,,,,T,terres,,,4558,2.901021,43.690071
2021-1384532,2021-07-15,000001,Vente,3000,,,COMMUNAL DE BOISSEZON,B117,81320,81192,Murat-sur-Vèbre,81,,,811920000H0328,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,835,2.904883,43.690494
2021-1384532,2021-07-15,000001,Vente,3000,,,COMMUNAL DE BOISSEZON,B117,81320,81192,Murat-sur-Vèbre,81,,,811920000H0329,,,,,,,,,,,,,0,,,,,T,terres,,,3424,2.904222,43.690793
2021-1384532,2021-07-15,000001,Vente,3000,,,COMMUNAL DE BOISSEZON,B117,81320,81192,Murat-sur-Vèbre,81,,,811920000H0330,,,,,,,,,,,,,0,,,,,T,terres,,,4520,2.905025,43.690838
2021-1384532,2021-07-15,000001,Vente,3000,,,LE BOUSQUILLOU,B035,81320,81192,Murat-sur-Vèbre,81,,,811920000H0478,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,803,2.911896,43.686936
2021-1384532,2021-07-15,000001,Vente,3000,,,LE BOUSQUILLOU,B035,81320,81192,Murat-sur-Vèbre,81,,,811920000H0599,,,,,,,,,,,,,0,,,,,T,terres,,,1895,2.911107,43.686757
2021-1384641,2021-07-28,000001,Vente,1200,,,PEYROUX,B254,81320,81192,Murat-sur-Vèbre,81,,,811920000L0018,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4430,2.801991,43.652544
2021-1384641,2021-07-28,000001,Vente,1200,,,LES SIEGES,B355,81320,81192,Murat-sur-Vèbre,81,,,811920000L0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,2.805834,43.656953
2021-1384641,2021-07-28,000001,Vente,1200,,,LE DEVES,B132,81320,81192,Murat-sur-Vèbre,81,,,811920000L0753,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3188,2.804567,43.651583
2021-1385059,2021-08-09,000001,Vente,1500,,,PEBRECHET,B247,81320,81192,Murat-sur-Vèbre,81,,,811920000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.85386,43.72113
2021-1385123,2021-08-03,000001,Vente,156530,5848,,PUECH CAPEL,B297,81320,81192,Murat-sur-Vèbre,81,,,811920000J0622,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1152,2.86272,43.680567
2021-1385123,2021-08-03,000001,Vente,156530,5848,,PUECH CAPEL,B297,81320,81192,Murat-sur-Vèbre,81,,,811920000J0622,,,,,,,,,,,,,0,1,Maison,139,4,AB,terrains a bâtir,,,1152,2.86272,43.680567
2021-1385150,2021-08-10,000001,Vente,2200,,,COUMBO FABRESSO,B123,81320,81192,Murat-sur-Vèbre,81,,,811920000J0466,,,,,,,,,,,,,0,,,,,P,prés,,,6310,2.881343,43.665318
2021-1385150,2021-08-10,000001,Vente,2200,,,COUMBO FABRESSO,B123,81320,81192,Murat-sur-Vèbre,81,,,811920000J0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4451,2.880332,43.665546
2021-1385525,2021-09-06,000001,Vente,73000,403,,RUE DE LA BERGERIE,0010,81320,81192,Murat-sur-Vèbre,81,,,811920000D1383,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1060,2.853535,43.690684
2021-1385525,2021-09-06,000001,Vente,73000,403,,RUE DE LA BERGERIE,0010,81320,81192,Murat-sur-Vèbre,81,,,811920000D1383,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,1962,2.853535,43.690684
2021-1385721,2021-02-12,000001,Adjudication,41000,,,LE CASTELAS,B082,81320,81192,Murat-sur-Vèbre,81,,,81192000AB0209,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.851636,43.684028
2021-1385721,2021-02-12,000001,Adjudication,41000,228,,RUE DE LA REPUBLIQUE,0048,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0247,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,519,2.852649,43.68467
2021-1385721,2021-02-12,000001,Adjudication,41000,,,MURAT,B236,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.852468,43.684635
2021-1385919,2021-09-08,000001,Vente,65000,5484,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0241,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,147,2.894751,43.671296
2021-1385919,2021-09-08,000001,Vente,65000,,,LES SENAUSSES,B347,81320,81192,Murat-sur-Vèbre,81,,,811920000J0242,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.894927,43.671379
2021-1386008,2021-09-08,000001,Vente,75000,155,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.853432,43.685802
2021-1386008,2021-09-08,000001,Vente,75000,155,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0330,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,171,0,S,sols,,,199,2.853432,43.685802
2021-1386008,2021-09-08,000001,Vente,75000,155,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.853432,43.685802
2021-1386008,2021-09-08,000001,Vente,75000,155,,AV DE L'ALBIGEOIS,0007,81320,81192,Murat-sur-Vèbre,81,,,81192000AC0330,,,,,,,,,,,,,0,2,Appartement,112,4,S,sols,,,199,2.853432,43.685802