id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502837,2021-01-14,000001,Vente,366000,1,,ALL DES BRUYERES,0002,33480,33070,Brach,33,,,330700000A0841,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1068,-0.939349,45.043703
2021-503775,2021-02-05,000001,Vente,375200,9,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0744,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,559,-0.935125,45.039145
2021-503775,2021-02-05,000001,Vente,375200,9,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0762,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.935223,45.039142
2021-504047,2021-02-04,000001,Vente,1,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1141,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.938347,45.041031
2021-504047,2021-02-04,000001,Vente,1,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1144,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.938455,45.041029
2021-504047,2021-02-04,000001,Vente,1,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.93819,45.041041
2021-504245,2021-02-11,000002,Vente,110000,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,467,-0.938245,45.044194
2021-505116,2021-03-18,000001,Vente,97000,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1143,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.938465,45.041083
2021-505768,2021-03-23,000001,Vente,210000,,,CLOS DU FONDU,B013,33480,33070,Brach,33,,,330700000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.906891,45.0444
2021-505768,2021-03-23,000001,Vente,210000,5000,,CLOS DU FONDU,B013,33480,33070,Brach,33,,,330700000A1111,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,1039,-0.906795,45.04436
2021-505768,2021-03-23,000001,Vente,210000,5000,,CLOS DU FONDU,B013,33480,33070,Brach,33,,,330700000A1111,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,-0.906795,45.04436
2021-505935,2021-03-23,000001,Vente,415150,40,,CHE DU MAYNE PAUVRE,0125,33480,33070,Brach,33,,,330700000A1028,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1394,-0.932769,45.043121
2021-507548,2021-04-20,000001,Vente,285000,17,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0748,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,905,-0.934182,45.039453
2021-507822,2021-05-04,000002,Vente,101000,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,477,-0.938347,45.041679
2021-509342,2021-05-27,000001,Vente,255500,2,,ALL DES AJONCS,0001,33480,33070,Brach,33,,,330700000A1153,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,709,-0.938652,45.041629
2021-512158,2021-06-30,000001,Vente,70000,,,LE CAMAOUGE,B010,33480,33070,Brach,33,,,330700000B0860,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,330,-0.936427,45.03912
2021-512193,2021-07-06,000001,Vente,262800,22,,ALL DES BRUYERES,0002,33480,33070,Brach,33,,,330700000A0934,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,-0.941826,45.042782
2021-512193,2021-07-06,000001,Vente,262800,22,,ALL DES BRUYERES,0002,33480,33070,Brach,33,,,330700000A0934,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,703,-0.941826,45.042782
2021-513213,2021-08-09,000001,Vente,189000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.936673,45.040824
2021-513213,2021-08-09,000001,Vente,189000,3,,RTE DE CASTELNAU,0040,33480,33070,Brach,33,,,330700000B0741,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,129,-0.936688,45.040977
2021-514509,2021-08-04,000001,Vente,335000,9,,ALL DES BRUYERES,0002,33480,33070,Brach,33,,,330700000A0918,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.941109,45.043178
2021-514509,2021-08-04,000001,Vente,335000,,,LOT LES ALLEES DE ST SEBASTIEN,A001,33480,33070,Brach,33,,,330700000A0925,,,,,,,,,,,,,0,,,,,J,jardins,,,432,-0.941226,45.043124
2021-514509,2021-08-04,000001,Vente,335000,9,,ALL DES BRUYERES,0002,33480,33070,Brach,33,,,330700000A0937,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,549,-0.941431,45.04321
2021-515280,2021-09-09,000001,Vente,355400,4,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0752,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.935116,45.039453
2021-515280,2021-09-09,000001,Vente,355400,4,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0787,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,689,-0.935077,45.039558
2021-515923,2021-09-16,000001,Vente,150000,13,,CHE DE PICOT,0162,33480,33070,Brach,33,,,330700000B0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.936647,45.03906
2021-515923,2021-09-16,000001,Vente,150000,,,LE CAMAOUGE,B010,33480,33070,Brach,33,,,330700000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.936704,45.039194
2021-516423,2021-09-27,000001,Vente,316000,21,,ALL DES TUILERIES,0212,33480,33070,Brach,33,,,330700000B0750,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,476,-0.933911,45.039742
2021-516423,2021-09-27,000001,Vente,316000,,,LE BOURG SUD,B008,33480,33070,Brach,33,,,330700000B0770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,-0.933863,45.039874
2021-517029,2021-10-04,000001,Vente,362450,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,-0.93693,45.044201
2021-517029,2021-10-04,000001,Vente,362450,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A1105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.936906,45.044292
2021-517359,2021-09-08,000002,Vente,7000,6,,CHE DE MEYNIEU,0130,33480,33070,Brach,33,,,330700000B0876,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.939706,45.040246
2021-517359,2021-09-08,000002,Vente,7000,6,,CHE DE MEYNIEU,0130,33480,33070,Brach,33,,,330700000B0878,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.93992,45.040248
2021-517359,2021-09-08,000002,Vente,7000,6,,CHE DE MEYNIEU,0130,33480,33070,Brach,33,,,330700000B0879,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.939545,45.040238
2021-518578,2021-10-20,000001,Vente,150000,11,,CHE DE PICOT,0162,33480,33070,Brach,33,,,330700000B0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.936878,45.038977
2021-518578,2021-10-20,000001,Vente,150000,,,LE CAMAOUGE,B010,33480,33070,Brach,33,,,330700000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.936974,45.039167
2021-520398,2021-11-25,000001,Vente,35000,27,B,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1147,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-0.943439,45.041121
2021-520636,2021-12-14,000001,Vente,325000,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A0900,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.936927,45.04328
2021-520636,2021-12-14,000001,Vente,325000,,,LE BOURG NORD,B007,33480,33070,Brach,33,,,330700000A0910,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.93672,45.043295
2021-520636,2021-12-14,000001,Vente,325000,19,,RTE DE SAINT LAURENT,0195,33480,33070,Brach,33,,,330700000A0911,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.936543,45.043107
2021-520636,2021-12-14,000001,Vente,325000,19,,RTE DE SAINT LAURENT,0195,33480,33070,Brach,33,,,330700000A0911,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,724,-0.936543,45.043107
2021-521210,2021-12-01,000002,Vente,308000,17,A,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1155,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,668,-0.942522,45.040976
2021-521210,2021-12-01,000002,Vente,308000,17,A,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1155,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,668,-0.942522,45.040976
2021-521210,2021-12-01,000002,Vente,308000,17,A,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1155,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,668,-0.942522,45.040976
2021-521210,2021-12-01,000002,Vente,308000,17,A,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1155,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,668,-0.942522,45.040976
2021-521210,2021-12-01,000002,Vente,308000,17,A,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1155,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,668,-0.942522,45.040976
2021-521210,2021-12-01,000002,Vente,308000,17,A,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000A1155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,-0.942522,45.040976
2021-521306,2021-12-14,000001,Vente,295000,8,,ALL DES FOUGERES,0070,33480,33070,Brach,33,,,330700000A1002,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,625,-0.944105,45.043009
2021-521592,2021-12-15,000001,Vente,276210,6,,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000B0537,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.940768,45.040752
2021-521592,2021-12-15,000001,Vente,276210,6,,RTE DE LACANAU,0100,33480,33070,Brach,33,,,330700000B0539,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,791,-0.940678,45.040691
2021-522563,2021-10-14,000001,Adjudication,285000,8,,ALL DES AJONCS,0001,33480,33070,Brach,33,,,330700000A0948,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,-0.93968,45.041559
