id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520914,2021-11-12,000001,Vente,65000,,,VIGNE DE LA CURE,B115,89420,89406,Talcy,89,,,894060000C0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1255,4.072071,47.575944
2021-1520914,2021-11-12,000001,Vente,65000,2,,RUE LE PATIS DES PERRIERES,0160,89420,89406,Talcy,89,,,894060000C0396,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,621,4.071865,47.5761
2021-1520914,2021-11-12,000001,Vente,65000,2,,RUE LE PATIS DES PERRIERES,0160,89420,89406,Talcy,89,,,894060000C0396,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,621,4.071865,47.5761
2021-1523131,2021-03-29,000001,Vente,80000,31,,GR GRANDE RUE,0090,89420,89406,Talcy,89,,,894060000C0067,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,900,4.070616,47.575324
2021-1523406,2021-06-08,000001,Vente,134000,8,,IMP CALMEAU,0030,89420,89406,Talcy,89,,,89406000AB0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,4.069952,47.572583
2021-1523406,2021-06-08,000001,Vente,134000,8,,IMP CALMEAU,0030,89420,89406,Talcy,89,,,89406000AB0068,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,800,4.069952,47.572583
2021-1523406,2021-06-08,000001,Vente,134000,,,CHENEVIERES DE LA CURE,B045,89420,89406,Talcy,89,,,89406000AB0085,,,,,,,,,,,,,0,,,,,T,terres,,,521,4.06957,47.572082
2021-1523406,2021-06-08,000001,Vente,134000,,,CALMEAU,B011,89420,89406,Talcy,89,,,89406000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.069993,47.572772
2021-1523406,2021-06-08,000001,Vente,134000,,,CHATILLON,B039,89420,89406,Talcy,89,,,894060000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,396,4.071606,47.568973
2021-1523714,2021-07-26,000001,Vente,500,,,LE FAUBOURG,B070,89420,89406,Talcy,89,,,89406000AB0135,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,54,4.068227,47.57085
2021-1523714,2021-07-26,000001,Vente,500,,,LE FAUBOURG,B070,89420,89406,Talcy,89,,,89406000AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.067961,47.570532
2021-1523829,2021-08-28,000001,Vente,102076.7,,,CHAMPS DES FOURCHES,B027,89420,89406,Talcy,89,,,894060000Y0101,,,,,,,,,,,,,0,,,,,T,terres,,,1745,4.087251,47.562195
2021-1523829,2021-08-28,000001,Vente,102076.7,,,CHAMPS DES FOURCHES,B027,89420,89406,Talcy,89,,,894060000Y0101,,,,,,,,,,,,,0,,,,,T,terres,,,1746,4.087251,47.562195
