siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000574,00013,21200057400013,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,4,HOTEL DE VILLE,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000574,00021,21200057400021,O,1997-01-01,NN,,,2019-11-14T14:00:29,false,3,MAIRIE,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
308029354,00013,30802935400013,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
308679307,00014,30867930700014,O,1900-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
310659560,00059,31065956000059,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,PENTA CORVESE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
314121872,00043,31412187200043,O,1989-11-16,NN,,,2019-11-14T14:00:29,true,5,ZAC,,,,PIANA VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,41.10A,NAFRev2,N,9.551856,42.245077,0.84,street,Lieu Dit Serra Piana 20230 Canale-di-Verde,2B057_B164,G,LIEU DIT SERRA PIANA,
314121872,00050,31412187200050,O,1993-06-28,NN,,,2019-11-14T14:00:29,false,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
316840669,00014,31684066900014,O,,,,,2019-11-14T14:00:29,true,1,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320966922,00025,32096692200025,O,2022-03-14,,,,2022-04-02T13:06:18,true,1,PIEDI GATTI,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,70.22Z,NAFRev2,N,9.494069,42.278984,0.93,locality,Piedi Gatti 20230 Canale-di-Verde,2B057_B127,D,PIEDI GATTI,
321150906,00071,32115090600071,O,2008-09-01,,,,2019-11-14T14:00:29,false,2,PIANA DI VERDE,,,,TOUR D ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.20Z,NAFRev2,N,9.553506,42.250089,0.56,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
324195718,00014,32419571800014,O,,,,,2019-11-14T14:00:29,true,1,,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
324702497,00011,32470249700011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
324836741,00037,32483674100037,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
326881380,00025,32688138000025,O,2021-05-03,,,,2021-06-21T10:00:29,true,1,,,,,PLAINE DE CANALE DI VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,82.11Z,NAFRev2,N,9.476732,42.276844,0.72,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
327425419,00063,32742541900063,O,2011-08-24,02,2020,4932ZA,2022-08-29T09:19:48,true,3,,,,,LD PENTA CORVESE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
327449807,00020,32744980700020,O,1988-05-01,NN,,,2019-11-14T14:00:29,false,3,,,,,PLAINE D'ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2004-11-29,F,U QUERCIU,,,,26.2A,NAFRev1,N,9.553506,42.250089,0.5,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
327825659,00011,32782565900011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328226063,00019,32822606300019,O,1983-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
328263991,00015,32826399100015,O,1983-09-23,NN,,,2019-11-14T14:00:29,true,3,,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
330488958,00027,33048895800027,O,1997-02-17,01,2020,,2022-08-29T09:21:31,true,3,,,,,DOMAINE DE TEGHIA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
332461938,00059,33246193800059,O,2022-04-01,,,,2022-05-06T16:16:38,true,1,LIEU DIT,,,,CALCINAJOLA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,49.41A,NAFRev2,N,9.515122,42.263704,0.78,street,Calcinajole 20230 Canale-di-Verde,2B057_w6e7nr,G,CALCINAJOLE,
332732999,00021,33273299900021,O,1994-07-02,NN,,,2019-11-14T14:00:29,false,4,,,,LD,AJUGUIA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
332732999,00047,33273299900047,O,2003-03-18,00,2019,,2021-10-27T08:29:24,false,5,,,,RTE,DE CANAL DI VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2019-04-16,F,,,,,01.21Z,NAFRev2,N,9.476732,42.276844,0.72,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
332732999,00054,33273299900054,O,2017-07-01,01,2020,,2022-08-29T09:22:47,true,2,ROUTE DE CANALE DI VERDE,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,38.11Z,NAFRev2,O,9.476732,42.276844,0.74,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,D,VILLAGE DE CANALE DI VERDE,
337689004,00014,33768900400014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ALISTRO PLAGE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
337827943,00016,33782794300016,O,1900-01-01,NN,,8211ZP,2022-06-16T12:27:45,true,4,VILLAGE,,,,RUE EDOUARD CASALTA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,A PIANELLA,82.11Z,NAFRev2,N,,,0,,,,,,
339446205,00017,33944620500017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CAMPITELLE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1F,NAF1993,N,9.542973,42.24726,0.93,street,Campitelle 20230 Canale-di-Verde,2B057_9wlw4x,G,CAMPITELLE,
347579617,00015,34757961700015,O,1988-07-04,NN,,,2019-11-14T14:00:29,true,4,RTE DE CANALE DI VERDE,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.2V,NAFRev1,O,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
350654901,00015,35065490100015,O,1989-04-13,NN,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350731691,00019,35073169100019,O,1988-04-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
350983763,00011,35098376300011,O,1985-12-01,,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
352481972,00029,35248197200029,O,2009-05-02,,,4399CZ,2019-11-14T14:00:29,false,2,U STLERONE,,,RTE,DE CHIATRA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,43.99C,NAFRev2,N,9.479568,42.274531,0.31,street,Pastrucciale de Chemin 20230 Canale-di-Verde,2B057_rexu35,G,PASTRUCCIALE DE CHEMIN,
353188493,00012,35318849300012,O,1964-12-25,NN,,,2019-11-14T14:00:29,true,2,,,,LOT,NÂ°28,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.23Z,NAFRev2,N,,,0,,,,,,
378246318,00034,37824631800034,O,2016-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,ZAC DE PIANA VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2018-03-31,F,L'ONDERIA,,,,56.10C,NAFRev2,O,9.551856,42.245077,0.33,street,Lieu Dit Serra Piana 20230 Canale-di-Verde,2B057_B164,G,LIEU DIT SERRA PIANA,
380470104,00023,38047010400023,O,2000-01-17,NN,,,2019-11-14T14:00:29,true,4,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
382002889,00022,38200288900022,O,2011-02-01,,,,2021-02-23T11:10:23,true,1,,,,LD,E STRETTE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.26Z,NAFRev2,N,9.519432,42.261442,0.76,street,Strette 20230 Canale-di-Verde,2B057_bsg3wh,G,STRETTE,
382235919,00018,38223591900018,O,1991-06-14,NN,,,2021-12-02T11:24:47,true,3,,,,,CANALE DI VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,9.476738,42.276843,0.93,municipality,Canale-di-Verde,2B057,G,CANALE DI VERDE,
382390268,00045,38239026800045,O,2010-04-01,,,,2019-11-14T14:00:29,true,2,,,,,CHIATRA VILLAGE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
383352119,00010,38335211900010,O,1991-11-10,NN,,,2019-11-14T14:00:29,false,3,,,,LD,TEGHIA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
383352119,00028,38335211900028,O,1995-08-16,NN,,3299ZA,2019-11-14T14:00:29,true,5,,,,,CONCHE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,8.8806921,42.2117165,0.89,poi.meadow,e conche (Prairie) Letia,https://osm.org/way/368593652,G,,
383837317,00015,38383731700015,O,1991-12-11,NN,,,2019-11-14T14:00:29,true,3,SUERONE,,,LD,VALLICIOLO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.512878,42.26453,0.31,locality,Torra Suerone 20230 Canale-di-Verde,2B057_B186,D,TORRA SUERONE,
388891509,00019,38889150900019,O,1992-10-15,NN,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392229977,00013,39222997700013,O,1993-08-16,NN,,,2019-11-14T14:00:29,true,5,,,,RTE,DE CANALE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.476732,42.276844,0.73,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
394283287,00032,39428328700032,O,2005-06-01,NN,,,2019-11-14T14:00:29,false,6,FALCONE BARRAGE DE PERI,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395189442,00019,39518944200019,O,1994-05-02,NN,,9602AB,2021-03-08T20:16:53,false,5,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
399152081,00010,39915208100010,O,1974-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,DOMAINE DE TEGHIA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
401261821,00029,40126182100029,O,2009-07-15,,,,2019-11-14T14:00:29,false,2,,,,,LIEU DIT CALCINAJOLE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,70.22Z,NAFRev2,N,9.515122,42.263704,0.94,street,Calcinajole 20230 Canale-di-Verde,2B057_w6e7nr,G,CALCINAJOLE,
401590708,00012,40159070800012,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,CHEZ ANTOINE CAMPANA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,8.8830722,41.6952141,0.74,poi.camp_site,Chez Antoine (Camping) Olmeto,https://osm.org/way/504848834,G,,
403459563,00017,40345956300017,O,1978-07-15,12,2020,,2022-08-29T09:24:01,true,5,,,,LD,SOMIVAC,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
407565258,00016,40756525800016,O,1996-06-04,NN,,,2019-11-14T14:00:29,true,3,,,,LD,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
410016018,00013,41001601800013,O,1993-12-31,NN,,,2019-11-14T14:00:29,true,4,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414663682,00014,41466368200014,O,1973-01-01,00,2020,,2022-08-29T09:31:00,true,4,,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.23Z,NAFRev2,O,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
414663690,00017,41466369000017,O,1989-12-31,NN,,,2019-11-14T14:00:29,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
417603347,00036,41760334700036,O,2002-08-01,NN,,,2019-11-14T14:00:29,false,5,,,,DOM,AGHJE VECCHIE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
417882933,00027,41788293300027,O,2007-07-13,,,,2019-11-14T14:00:29,false,3,LIEU DIT U FALCONE,,,,DIGUE DE PERI ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417882933,00035,41788293300035,O,2007-07-13,,,,2019-11-14T14:00:29,false,3,LIEU DIT U FALCONE,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.19Z,NAFRev2,N,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
422726091,00016,42272609100016,O,1999-03-03,NN,,,2019-11-14T14:00:29,false,4,,,,DOM,TEGHIA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423583822,00022,42358382200022,O,2011-07-01,,,,2019-11-14T14:00:29,true,2,CALCINAJOLA,,,RTE,DE CANALE DI VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,56.10C,NAFRev2,N,9.476732,42.276844,0.8,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
424077055,00053,42407705500053,O,2013-06-26,,,,2021-02-23T11:46:13,true,1,CHEZ MR BIOLCHINI,1,,RTE,LD PRUNETTE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2013-06-26,A,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
429142714,00014,42914271400014,O,2000-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
429728033,00078,42972803300078,O,2019-10-18,,,,2021-07-23T20:21:03,true,1,,,,LD,PUNTA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,68.32A,NAFRev2,N,9.494416,42.272209,0.91,locality,Punta l’Ajola 20230 Canale-di-Verde,2B057_B151,G,PUNTA L AJOLA,
429987589,00026,42998758900026,O,2002-01-01,NN,,,2019-11-14T14:00:29,true,3,CORSICANA CENTRE III,,,LD,SERRA PIANA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.551856,42.245077,0.92,street,Lieu Dit Serra Piana 20230 Canale-di-Verde,2B057_B164,G,LIEU DIT SERRA PIANA,
430173286,00021,43017328600021,O,2013-06-01,,,,2021-02-23T11:50:00,true,1,,,,LD,TEGHJA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,9.502512,42.272506,0.33,street,Teja 20230 Canale-di-Verde,2B057_dsjig0,G,TEJA,
438207946,00023,43820794600023,O,2010-12-14,,,,2019-11-14T14:00:29,false,2,IMM POLI,,,,ALLEE DES MAGNOLIAS,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2011-02-12,F,,,,,47.89Z,NAFRev2,N,2.4652255,48.9471748,0.89,poi.footway,Allée des Magnolias (Chemin piéton) Le Blanc-Mesnil,https://osm.org/way/32571550,G,,
438954596,00013,43895459600013,O,2001-08-10,NN,,,2019-11-14T14:00:29,true,3,PROPRIETE VENTURINI,,,,PROPRIETE VENTURINI,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
439048935,00019,43904893500019,O,2001-08-10,NN,,,2019-11-14T14:00:29,true,3,CHEZ EURL MONA TRADE,,,,PROPRIETE VENTURINI,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
439706409,00042,43970640900042,O,2019-01-01,,,,2020-09-25T13:58:42,false,1,LIEUDIT CALCINA JOLE,,,RTE,DE CANALE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,9.476732,42.276844,0.73,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
440055861,01088,44005586101088,O,2013-06-01,,,,2019-11-14T14:00:29,false,2,PARCELLE ZC 17 - LD CASA A CAVALLO,,,,CHEZ MME CARRY MARIE ANNE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01377,44005586101377,O,2013-06-01,,,,2019-11-14T14:00:29,false,2,PARCELLE A 430 - LIEU DIT CAMPITELLE,,,,CHEZ MR BATTINI JEROME,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
440055861,01385,44005586101385,O,2013-06-01,,,,2019-11-14T14:00:29,false,2,PARCELLE A710 - LIEU DIT CAMPITELLO,,,,CHEZ MR FILIPPI LUCIEN,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
441916855,00048,44191685500048,O,2019-10-18,,,,2021-02-23T13:23:40,true,1,,,,LD,PUNTA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,55.20Z,NAFRev2,N,9.494416,42.272209,0.91,locality,Punta l’Ajola 20230 Canale-di-Verde,2B057_B151,G,PUNTA L AJOLA,
442799177,00013,44279917700013,O,2002-07-02,,,,2019-11-14T14:00:29,true,1,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2002-09-07,F,,,,,55.3B,NAF1993,O,,,0,,,,,,
448281345,00026,44828134500026,O,2009-07-10,,,,2019-11-14T14:00:29,true,2,,,,,LIEU DIT CALCINAJOLA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.29Z,NAFRev2,N,9.515122,42.263704,0.78,street,Calcinajole 20230 Canale-di-Verde,2B057_w6e7nr,G,CALCINAJOLE,
449560515,00032,44956051500032,O,2017-04-10,,,4339ZZ,2019-11-14T14:00:29,false,2,PLACE DE L'EGLISE,,,,MAISON COMMUNALE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
451884035,00010,45188403500010,O,2004-01-02,01,2020,4520AB,2022-08-29T09:07:15,true,3,LD SIALA,,,,ALISTRO RN 198,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,,,0,,,,,,
452249790,00018,45224979000018,O,2004-02-10,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE CANALE DI VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.476732,42.276844,0.8,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
452260110,00021,45226011000021,O,2010-03-25,,,,2021-02-23T13:36:03,true,1,,,,,DE LA DIGUE DE PERI,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
479187981,00010,47918798100010,O,2004-10-01,NN,,,2019-11-14T14:00:29,true,4,ROUTE DE CHIATRE,,,,ALISTRO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,43.99C,NAFRev2,O,9.553506,42.250089,0.91,locality,Torre d’Alistro 20230 Canale-di-Verde,2B057_B187,G,TORRE D ALISTRO,
480337617,00017,48033761700017,O,2005-01-10,,,9521ZZ,2019-11-14T14:00:29,true,2,ALISTRO,,,LD,MARCAPELLU,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
480793736,00038,48079373600038,O,2021-05-06,,,,2021-06-21T10:02:09,true,1,ROUTE DE CANALE LIEU DIT E,,,,STRETTE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,70.22Z,NAFRev2,N,9.519432,42.261442,0.93,street,Strette 20230 Canale-di-Verde,2B057_bsg3wh,G,STRETTE,
480824432,00011,48082443200011,O,2005-01-01,NN,,,2019-11-14T14:00:29,false,2,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482434305,00017,48243430500017,O,2005-02-14,01,2020,,2022-08-29T09:15:57,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2018-12-31,A,EARL DU PETRICCIU,,,,01.50Z,NAFRev2,N,,,0,,,,,,
488483355,00019,48848335500019,O,2006-01-19,,,,2019-11-14T14:00:29,false,2,,,,RTE,DE CANALE - I PERI,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
490863362,00052,49086336200052,O,2019-10-18,,,,2021-02-23T13:56:49,true,1,,,,LD,PUNTA,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,64.20Z,NAFRev2,N,9.494416,42.272209,0.91,locality,Punta l’Ajola 20230 Canale-di-Verde,2B057_B151,G,PUNTA L AJOLA,
493140461,00028,49314046100028,O,2010-09-10,,,,2019-11-14T14:00:29,true,1,LIEU DIT CALCINAJOLE,,,RTE,DE CANALE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,90.03B,NAFRev2,N,9.476732,42.276844,0.73,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
493843114,00015,49384311400015,O,2007-01-01,02,2020,,2022-08-29T09:27:07,true,3,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
494203201,00012,49420320100012,O,2006-12-18,,,,2019-11-14T14:00:29,false,3,,,,LD,PIANA VERDE AL MARE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
494658644,00013,49465864400013,O,2007-03-01,03,2020,4120AZ,2022-08-29T09:28:09,true,2,RD 17,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
495082257,00017,49508225700017,O,2007-03-20,,,,2019-11-14T14:00:29,true,2,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
495121113,00015,49512111300015,O,2007-01-01,03,2020,4321AB,2022-08-29T09:28:43,true,2,,,,,ROUTE DE CANALE DI VERDE,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,9.476732,42.276844,0.74,street,Village de Canale Di Verde 20230 Canale-di-Verde,2B057_w8f05l,G,VILLAGE DE CANALE DI VERDE,
496910639,00012,49691063900012,O,1969-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
499899847,00325,49989984700325,O,2013-06-24,,,,2019-11-14T14:00:29,false,2,PARCELLE ZC 33,,,,CASA A CAVALLO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 8,35.11Z,NAFRev2,N,9.528587,42.261476,0.93,locality,Casa à Cavallo 20230 Canale-di-Verde,2B057_B030,G,CASA A CAVALLO,
499899847,00333,49989984700333,O,2013-06-24,,,,2019-11-14T14:00:29,false,2,PARCELLE ZC 36,,,,CASA A CAVALLO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 11,35.11Z,NAFRev2,N,9.528587,42.261476,0.93,locality,Casa à Cavallo 20230 Canale-di-Verde,2B057_B030,G,CASA A CAVALLO,
499899847,00358,49989984700358,O,2013-06-24,,,,2019-11-14T14:00:29,false,2,PARCELLE ZC 38,,,,CASA A CAVALLO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 13,35.11Z,NAFRev2,N,9.528587,42.261476,0.93,locality,Casa à Cavallo 20230 Canale-di-Verde,2B057_B030,G,CASA A CAVALLO,
499899847,00366,49989984700366,O,2013-06-24,,,,2019-11-14T14:00:29,false,2,PARCELLE ZC 39,,,,CASA A CAVALLO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 14,35.11Z,NAFRev2,N,9.528587,42.261476,0.93,locality,Casa à Cavallo 20230 Canale-di-Verde,2B057_B030,G,CASA A CAVALLO,
499899847,00374,49989984700374,O,2013-06-24,,,,2019-11-14T14:00:29,false,2,PARCELLE ZC 37,,,,CASA A CAVALLO,20230,CANALE-DI-VERDE,,,2B057,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,EVALOD 12,35.11Z,NAFRev2,N,9.528587,42.261476,0.93,locality,Casa à Cavallo 20230 Canale-di-Verde,2B057_B030,G,CASA A CAVALLO,