siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704830,00016,18570483000016,O,1985-10-28,NN,,,2014-08-28T15:00:05,true,3,,,,ECA,ROTH,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.03774,49.083113,0.53,street,Impasse du Clos Saint Vit Roth 57910 Hambach,57289_ted7hv,G,IMPASSE DU CLOS SAINT VIT ROTH,
185704848,00018,18570484800018,O,1985-10-28,,,,2014-08-28T15:15:53,true,3,,1,,RUE,DE L'EGLISE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.036267,49.060791,0.95,housenumber,1 Rue de l’Eglise 57910 Hambach,57289_0080_00001,G,1 RUE DE L EGLISE,
215702895,00016,21570289500016,O,1983-03-01,NN,,,2014-08-28T15:18:44,false,5,,2,,RUE,DE LA GARE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2012-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,7.033552,49.059539,0.95,housenumber,2 Rue de la Gare 57910 Hambach,57289_0180_00002,G,2 RUE DE LA GARE,
215702895,00024,21570289500024,O,1983-12-21,03,2020,,2022-08-29T09:07:50,false,4,,110,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,7.035878,49.061105,0.96,housenumber,110 Rue Nationale 57910 Hambach,57289_0240_00110,G,110 RUE NATIONALE,
215702895,00032,21570289500032,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,5,,4,,RUE,DE LA POSTE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE LES CHENILLES,,,,85.10Z,NAFRev2,N,7.037603,49.060667,0.95,housenumber,4 Rue de la Poste 57910 Hambach,57289_0300_00004,G,4 RUE DE LA POSTE,
215702895,00040,21570289500040,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,4,,6,,RUE,DE WOUSTVILLER,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROTH,,,,85.20Z,NAFRev2,N,7.036412,49.079757,0.96,housenumber,6 Rue de Woustviller 57910 Hambach,57289_0500_00006,G,6 RUE DE WOUSTVILLER,
215702895,00057,21570289500057,O,1983-12-21,NN,,,2008-04-26T08:21:46,false,3,,6,,RUE,DE WOUSTVILLER,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE ROTH,,,,80.1Z,NAFRev1,N,7.036412,49.079757,0.96,housenumber,6 Rue de Woustviller 57910 Hambach,57289_0500_00006,G,6 RUE DE WOUSTVILLER,
215702895,00065,21570289500065,O,1995-12-25,NN,,,2019-04-08T14:44:18,false,4,MAIRIE,122,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2018-08-27,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.033653,49.060026,0.96,housenumber,122 Rue Nationale 57910 Hambach,57289_0240_00122,G,122 RUE NATIONALE,
215702895,00081,21570289500081,O,2004-06-01,NN,,,2013-10-05T12:44:34,false,4,MAIRIE,2,,RUE,DE LA GARE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.033552,49.059539,0.95,housenumber,2 Rue de la Gare 57910 Hambach,57289_0180_00002,G,2 RUE DE LA GARE,
215702895,00099,21570289500099,O,2012-03-01,12,2020,,2022-08-29T09:07:50,true,1,,122,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2012-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.033653,49.060026,0.96,housenumber,122 Rue Nationale 57910 Hambach,57289_0240_00122,G,122 RUE NATIONALE,
295700744,00010,29570074400010,O,,NN,,,2006-11-25T09:10:51,true,1,,2,,RUE,DE LA GARE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,7.033552,49.059539,0.95,housenumber,2 Rue de la Gare 57910 Hambach,57289_0180_00002,G,2 RUE DE LA GARE,
300571049,01644,30057104901644,O,2017-07-31,02,2020,,2022-08-29T09:11:06,false,1,ZONE D'ACTIVITES COMERCIALES,,,,EUROPOLE II,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,77.12Z,NAFRev2,N,5.7119073,45.1947639,0.74,poi.school,Cité Scolaire Internationale (École) Grenoble,https://osm.org/relation/141870,G,,
301792404,00016,30179240400016,O,,NN,,,,true,1,,44,,RUE,DE WOUSTVILLER,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.029724,49.077951,0.96,housenumber,44 Rue de Woustviller 57910 Hambach,57289_0500_00044,G,44 RUE DE WOUSTVILLER,
301837241,00027,30183724100027,O,2010-04-15,,,,2019-11-08T03:55:10,true,2,,15,,RUE,DE PUTTELANGE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,56.21Z,NAFRev2,N,7.028778,49.057921,0.96,housenumber,15 Rue de Puttelange 57910 Hambach,57289_0340_00015,G,15 RUE DE PUTTELANGE,
303852701,00018,30385270100018,O,1975-01-01,NN,,,2014-07-08T00:12:14,false,4,,57,,RUE,PRINCIPALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,7.040157,49.083137,0.96,housenumber,57 Rue Principale 57910 Hambach,57289_0310_00057,G,57 RUE PRINCIPALE,
304164791,00069,30416479100069,O,2016-07-15,,,,2016-09-27T08:34:27,false,2,,,,,FOYER RUE DE LA POSTE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,88.99A,NAFRev2,N,7.037592,49.06063,0.73,street,Rue de la Poste 57910 Hambach,57289_0300,G,RUE DE LA POSTE,
304164791,00473,30416479100473,O,2020-09-01,,,,2020-11-13T09:00:21,false,1,,,,RUE,DE LA POSTE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.29Z,NAFRev2,N,7.037592,49.06063,0.95,street,Rue de la Poste 57910 Hambach,57289_0300,G,RUE DE LA POSTE,
307232207,00018,30723220700018,O,,,,,,true,1,,8,,RUE,SAINT VIT*ROTH,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,7.037696,49.083695,0.73,housenumber,8 Impasse du Clos Saint Vit Roth 57910 Hambach,57289_ted7hv_00008,G,8 IMPASSE DU CLOS SAINT VIT ROTH,
308985266,00011,30898526600011,O,,NN,,,,true,1,,15,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.12,NAP,N,7.026613,49.056576,0.95,housenumber,15 Rue de la Forêt 57910 Hambach,57289_0160_00015,G,15 RUE DE LA FORET,
309085181,00019,30908518100019,O,1977-01-01,NN,,,2008-11-07T00:23:50,true,4,,100,,RUE,PRINCIPALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,O,7.039828,49.081882,0.79,street,Rue Principale 57910 Hambach,57289_0310,G,RUE PRINCIPALE,
309515690,00019,30951569000019,O,,NN,,,,true,1,,45,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,7.04048,49.06421,0.96,housenumber,45 Rue Nationale 57910 Hambach,57289_0240_00045,G,45 RUE NATIONALE,
310296314,00019,31029631400019,O,1900-01-01,NN,,,2008-01-04T20:00:08,true,3,,132,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.032829,49.059266,0.96,housenumber,132 Rue Nationale 57910 Hambach,57289_0240_00132,G,132 RUE NATIONALE,
310464698,00029,31046469800029,O,,NN,,,,true,1,,39,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,55.71,NAP,N,7.040392,49.064092,0.96,housenumber,39 Rue Nationale 57910 Hambach,57289_0240_00039,G,39 RUE NATIONALE,
311874663,00025,31187466300025,O,,,,,,true,1,,113,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,7.034247,49.060266,0.96,housenumber,113 Rue Nationale 57910 Hambach,57289_0240_00113,G,113 RUE NATIONALE,
311952618,00016,31195261800016,O,,,,,,true,1,,43,,RUE,DU CIMETIERE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,7.043499,49.057142,0.84,street,Rue du Cimetière 57910 Hambach,57289_0040,G,RUE DU CIMETIERE,
312478266,04852,31247826604852,O,2019-08-01,01,2020,,2022-08-29T09:14:02,false,1,,1,,RUE,ROBERT SCHUMAN,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,56.29B,NAFRev2,O,7.036422,49.047252,0.95,housenumber,1 Rue Robert Schuman 57910 Hambach,57289_0357_00001,G,1 RUE ROBERT SCHUMAN,
312731060,00066,31273106000066,O,2015-10-01,11,2020,,2022-08-29T09:14:06,false,1,,2,B,RUE,JEAN MONNET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,46.74B,NAFRev2,O,7.035414,49.052652,0.85,housenumber,2bis Rue Jean Monnet 57910 Hambach,57289_0203_00002_bis,G,2BIS RUE JEAN MONNET,
314265190,00012,31426519000012,O,1978-01-01,NN,,4399CZ,2020-10-13T10:05:08,true,5,,73,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2009-01-13,F,,,,,43.99C,NAFRev2,O,7.037935,49.062354,0.96,housenumber,73 Rue Nationale 57910 Hambach,57289_0240_00073,G,73 RUE NATIONALE,
314801010,00013,31480101000013,O,,,,,,true,1,,140,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.033362,49.058384,0.96,housenumber,140 Rue Nationale 57910 Hambach,57289_0240_00140,G,140 RUE NATIONALE,
314884925,00012,31488492500012,O,,,,,,true,1,,140,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.033362,49.058384,0.96,housenumber,140 Rue Nationale 57910 Hambach,57289_0240_00140,G,140 RUE NATIONALE,
315044669,00010,31504466900010,O,,,,,,true,1,,109,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,50.1Z,NAF1993,N,7.034705,49.060505,0.96,housenumber,109 Rue Nationale 57910 Hambach,57289_0240_00109,G,109 RUE NATIONALE,
315155325,00014,31515532500014,O,,NN,,,,true,1,,14,,RUE,DU CIMETIERE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,74.03,NAP,N,7.043499,49.057142,0.84,street,Rue du Cimetière 57910 Hambach,57289_0040,G,RUE DU CIMETIERE,
315317594,00044,31531759400044,O,2010-09-01,,,,2018-10-02T08:22:38,false,2,,25,,,RUE DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,7.025832,49.055988,0.95,housenumber,25 Rue de la Forêt 57910 Hambach,57289_0160_00025,G,25 RUE DE LA FORET,
316017060,00013,31601706000013,O,,,,,,true,1,,7,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.027962,49.057507,0.95,housenumber,7 Rue de la Forêt 57910 Hambach,57289_0160_00007,G,7 RUE DE LA FORET,
316395318,00033,31639531800033,O,1993-09-02,NN,,,2008-11-07T00:31:57,false,4,ZONE ARTISANALE,,,RTE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,22.2C,NAF1993,O,7.035843,49.060986,0.77,street,Rue Nationale 57910 Hambach,57289_0240,G,RUE NATIONALE,
316605245,00018,31660524500018,O,1979-01-01,NN,,,2006-12-15T00:19:03,false,4,,132,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2003-01-05,F,,,,,52.3A,NAFRev1,O,7.032829,49.059266,0.96,housenumber,132 Rue Nationale 57910 Hambach,57289_0240_00132,G,132 RUE NATIONALE,
316691708,00069,31669170800069,O,2006-09-15,,,,2007-10-23T04:46:21,true,2,4 A 4 B,,,RUE,ST HUBERT,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2007-09-30,F,PASSION CREATIVE INVENT,,,,51.4R,NAFRev1,N,7.037845,49.066489,0.82,street,Rue Saint Hubert 57910 Hambach,57289_0400,G,RUE SAINT HUBERT,
316692615,00032,31669261500032,O,,,,,,true,1,,146,,RUE,PRINCIPALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.039828,49.081882,0.79,street,Rue Principale 57910 Hambach,57289_0310,G,RUE PRINCIPALE,
316831890,00017,31683189000017,O,,NN,,,,true,1,,92,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.037291,49.062457,0.96,housenumber,92 Rue Nationale 57910 Hambach,57289_0240_00092,G,92 RUE NATIONALE,
317267102,00018,31726710200018,O,1979-01-01,NN,,,2008-01-04T20:51:52,true,4,,15,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,7.026613,49.056576,0.95,housenumber,15 Rue de la Forêt 57910 Hambach,57289_0160_00015,G,15 RUE DE LA FORET,
317267102,00026,31726710200026,O,1991-10-28,,,,2008-01-04T20:51:52,false,5,LIEU DIT LA VERTE FORET,1,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,LAS VEGAS,,,,56.30Z,NAFRev2,O,7.028226,49.057673,0.95,housenumber,1 Rue de la Forêt 57910 Hambach,57289_0160_00001,G,1 RUE DE LA FORET,
317267128,00013,31726712800013,O,,NN,,,,true,1,,,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,7.02742,49.057125,0.95,street,Rue de la Forêt 57910 Hambach,57289_0160,G,RUE DE LA FORET,
317980613,00010,31798061300010,O,1980-01-01,NN,,,2008-04-05T00:17:54,true,3,,,,,FERME DU NEUHOF,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318244969,00016,31824496900016,O,,NN,,,,true,1,,4,,RUE,DES VIOLETTES,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6G,NAF1993,N,7.032987,49.056591,0.95,housenumber,4 Rue des Violettes 57910 Hambach,57289_0480_00004,G,4 RUE DES VIOLETTES,
318388170,00017,31838817000017,O,1980-01-01,,,,,true,1,,17,,RUE,DE PUTTELANGE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,15.1A,NAF1993,N,7.028358,49.057942,0.96,housenumber,17 Rue de Puttelange 57910 Hambach,57289_0340_00017,G,17 RUE DE PUTTELANGE,
318388360,00014,31838836000014,O,,NN,,,,true,1,,9,,RUE,DU CIMETIERE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,7.043499,49.057142,0.87,street,Rue du Cimetière 57910 Hambach,57289_0040,G,RUE DU CIMETIERE,
318515657,00027,31851565700027,O,2013-01-01,,,,2015-07-31T03:40:01,true,2,ETANG SAINT HUBERT,,,,,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.45Z,NAFRev2,N,7.014145,49.054096,0.94,street,Etang Saint-Hubert 57910 Hambach,57289_B032,D,ETANG SAINT HUBERT,
318515848,00014,31851584800014,O,,NN,,,,true,1,,1,,RUE,DU STADE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.037461,49.062268,0.96,housenumber,1 Rue du Stade 57910 Hambach,57289_0440_00001,G,1 RUE DU STADE,
318582103,00012,31858210300012,O,,NN,,,,true,1,,39,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1982-03-31,F,,,,,00.10,NAP,N,7.040392,49.064092,0.96,housenumber,39 Rue Nationale 57910 Hambach,57289_0240_00039,G,39 RUE NATIONALE,
320249576,00010,32024957600010,O,,NN,,,,true,1,,44,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.040197,49.064155,0.96,housenumber,44 Rue Nationale 57910 Hambach,57289_0240_00044,G,44 RUE NATIONALE,
320494024,00013,32049402400013,O,,,,,,true,1,,,,,FERME NEUHOF,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,7.0504988,49.0373741,0.8,poi.farmyard,Neuhof (Corps de ferme) Hambach,https://osm.org/way/165495842,G,,
322141904,00027,32214190400027,O,,NN,,,,true,1,,45,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,7.04048,49.06421,0.96,housenumber,45 Rue Nationale 57910 Hambach,57289_0240_00045,G,45 RUE NATIONALE,
322319229,00017,32231922900017,O,1980-01-01,NN,,,,true,1,,140,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8K,NAF1993,N,7.033362,49.058384,0.96,housenumber,140 Rue Nationale 57910 Hambach,57289_0240_00140,G,140 RUE NATIONALE,
322495078,00014,32249507800014,O,,,,,,true,1,,,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.02742,49.057125,0.95,street,Rue de la Forêt 57910 Hambach,57289_0160,G,RUE DE LA FORET,
322607557,00020,32260755700020,O,2006-04-01,,,3831ZB,2014-06-27T00:12:11,true,4,,10,,RUE,DE LA FONTAINE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2010-05-17,A,,,,,38.32Z,NAFRev2,N,7.034735,49.058071,0.96,housenumber,10 Rue de la Fontaine 57910 Hambach,57289_0140_00010,G,10 RUE DE LA FONTAINE,
322988148,00019,32298814800019,O,,NN,,,,true,1,,130,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,70.2C,NAF1993,N,7.032853,49.059512,0.96,housenumber,130 Rue Nationale 57910 Hambach,57289_0240_00130,G,130 RUE NATIONALE,
323277624,00017,32327762400017,O,1981-11-02,03,2020,1610AQ,2022-08-29T09:17:52,true,5,,24,,RUE,DE LA FONTAINE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,64.20Z,NAFRev2,O,7.037947,49.059596,0.96,housenumber,24 Rue de la Fontaine 57910 Hambach,57289_0140_00024,G,24 RUE DE LA FONTAINE,
323342709,00017,32334270900017,O,1981-07-24,NN,,,,true,1,,50,,RUE,DE PUTTELANGE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,7.025139,49.05899,0.96,housenumber,50 Rue de Puttelange 57910 Hambach,57289_0340_00050,G,50 RUE DE PUTTELANGE,
323342717,00010,32334271700010,O,,NN,,,,true,1,,21,,RUE,DE LA CITE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,70.2C,NAF1993,N,7.02754,49.060409,0.95,housenumber,21 Rue de la Cité 57910 Hambach,57289_0060_00021,G,21 RUE DE LA CITE,
325475317,00013,32547531700013,O,1982-07-01,NN,,,2010-12-31T19:32:04,true,5,,2,B,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2010-12-08,F,,,,,33.12Z,NAFRev2,O,7.040829,49.069467,0.86,housenumber,2bis Rue Nationale 57910 Hambach,57289_0240_00002_bis,G,2BIS RUE NATIONALE,
325825628,00044,32582562800044,O,1993-09-20,12,2020,,2022-08-29T09:19:01,true,6,,,,,ZONE ARTISANALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,49.41B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326631975,00017,32663197500017,O,,NN,,,,true,1,,1,,RUE,DU CIMETIERE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,7.043499,49.057142,0.87,street,Rue du Cimetière 57910 Hambach,57289_0040,G,RUE DU CIMETIERE,
326808185,00028,32680818500028,O,1988-04-08,NN,,,2011-04-28T00:22:54,false,3,,198,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1999-10-02,F,,,,,92.3A,NAF1993,N,7.032571,49.052122,0.96,housenumber,198 Rue Nationale 57910 Hambach,57289_0240_00198,G,198 RUE NATIONALE,
326935756,00014,32693575600014,O,,NN,,,,true,1,,18,,RUE,WOUSTWILLER ROTH,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,7.034385,49.079278,0.66,housenumber,18 Rue de Woustviller 57910 Hambach,57289_0500_00018,G,18 RUE DE WOUSTVILLER,
327101358,00015,32710135800015,O,,,,,,true,1,,134,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,7.03284,49.059014,0.96,housenumber,134 Rue Nationale 57910 Hambach,57289_0240_00134,G,134 RUE NATIONALE,
328174594,00023,32817459400023,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1991-08-05,F,,,,,55.3A,NAF1993,N,7.028226,49.057673,0.95,housenumber,1 Rue de la Forêt 57910 Hambach,57289_0160_00001,G,1 RUE DE LA FORET,
328207493,00029,32820749300029,O,,NN,,,,true,1,,194,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,7.03261,49.052326,0.96,housenumber,194 Rue Nationale 57910 Hambach,57289_0240_00194,G,194 RUE NATIONALE,
328845615,00017,32884561500017,O,1984-01-01,NN,,,2015-05-14T06:14:13,true,5,,130,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,7.032853,49.059512,0.96,housenumber,130 Rue Nationale 57910 Hambach,57289_0240_00130,G,130 RUE NATIONALE,
329150122,00037,32915012200037,O,2017-08-01,,,,2021-02-23T10:50:04,true,1,,,,RUE,HUBERT ROTH,57910,HAMBACH,,CS 10003,57289,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,66.30Z,NAFRev2,N,7.045987,49.050973,0.94,street,Rue Hubert Roth 57910 Hambach,57289_0195,G,RUE HUBERT ROTH,
329240642,00010,32924064200010,O,,NN,,,,true,1,,13,,RUE,DE LA CITE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,77.14,NAP,N,7.028728,49.059628,0.95,housenumber,13 Rue de la Cité 57910 Hambach,57289_0060_00013,G,13 RUE DE LA CITE,
329910269,00011,32991026900011,O,1900-01-01,,,,2016-02-18T19:32:11,true,4,,140,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.22Z,NAFRev2,N,7.033362,49.058384,0.96,housenumber,140 Rue Nationale 57910 Hambach,57289_0240_00140,G,140 RUE NATIONALE,
329943690,00019,32994369000019,O,,NN,,,,true,1,,,,RUE,DE LA FORET,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1986-06-02,F,,,,,67.01,NAP,N,7.02742,49.057125,0.95,street,Rue de la Forêt 57910 Hambach,57289_0160,G,RUE DE LA FORET,
330217282,00038,33021728200038,O,2021-10-01,,,,2022-03-08T14:09:46,true,2,ROTH,34,B,RUE,PRINCIPALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2021-11-16,F,,,,SPIRITUEUX D'ALSACE,47.81Z,NAFRev2,N,7.040239,49.08114,0.87,housenumber,34bis Rue Principale 57910 Hambach,57289_0310_00034_bis,G,34BIS RUE PRINCIPALE,
330682170,00031,33068217000031,O,1997-11-20,,,,2011-04-28T00:25:55,false,3,,5,,RUE,DE LA CITE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2L,NAF1993,N,7.029538,49.058995,0.95,housenumber,5 Rue de la Cité 57910 Hambach,57289_0060_00005,G,5 RUE DE LA CITE,
330983552,00028,33098355200028,O,,,,,,true,1,,,,RTE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,15.12,NAP,N,7.035843,49.060986,0.77,street,Rue Nationale 57910 Hambach,57289_0240,G,RUE NATIONALE,
330983826,00026,33098382600026,O,1995-01-02,NN,,,2008-11-07T00:49:36,true,4,,,,,ZONE ARTISANALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2000-10-10,F,,,,,20.5A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331169508,00016,33116950800016,O,,NN,,,,true,1,,134,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,86.07,NAP,N,7.03284,49.059014,0.96,housenumber,134 Rue Nationale 57910 Hambach,57289_0240_00134,G,134 RUE NATIONALE,
331332338,00010,33133233800010,O,,NN,,,,true,1,,126,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.0332,49.059761,0.96,interpolation,126 Rue Nationale 57910 Hambach,,G,124 RUE NATIONALE,
333534410,00019,33353441000019,O,,,,,,true,1,,45,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,21.07,NAP,N,7.04048,49.06421,0.96,housenumber,45 Rue Nationale 57910 Hambach,57289_0240_00045,G,45 RUE NATIONALE,
333626729,00011,33362672900011,O,,NN,,,,true,1,,45,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,7.04048,49.06421,0.96,housenumber,45 Rue Nationale 57910 Hambach,57289_0240_00045,G,45 RUE NATIONALE,
333933711,00041,33393371100041,O,2012-09-17,,,,2021-05-26T17:26:20,true,2,,27,,RUE,DE LORRAINE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,47.82Z,NAFRev2,N,7.034955,49.082035,0.96,housenumber,27 Rue de Lorraine 57910 Hambach,57289_0225_00027,G,27 RUE DE LORRAINE,
333933711,00058,33393371100058,O,2020-06-01,,,,2021-02-23T10:53:15,false,1,,27,,RUE,DE LA LORRAINE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20A,NAFRev2,N,7.034955,49.082035,0.85,housenumber,27 Rue de Lorraine 57910 Hambach,57289_0225_00027,G,27 RUE DE LORRAINE,
334661600,00026,33466160000026,O,2016-01-01,,,,2021-02-23T10:53:46,true,1,,76,,RUE,DE PUTTELANGE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,7.021376,49.060777,0.96,housenumber,76 Rue de Puttelange 57910 Hambach,57289_0340_00076,G,76 RUE DE PUTTELANGE,
337636344,00018,33763634400018,O,,NN,,,,true,1,,71,,RUE,NATIONALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,62.46,NAP,N,7.038135,49.062484,0.96,housenumber,71 Rue Nationale 57910 Hambach,57289_0240_00071,G,71 RUE NATIONALE,
337859086,00015,33785908600015,O,1986-05-26,NN,,,,true,1,,126,,RUE,PRINCIPALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,7.039828,49.081882,0.79,street,Rue Principale 57910 Hambach,57289_0310,G,RUE PRINCIPALE,
337880363,00011,33788036300011,O,,,,,,true,1,,126,,RUE,PRINCIPALE,57910,HAMBACH,,,57289,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,45.4C,NAF1993,N,7.039828,49.081882,0.79,street,Rue Principale 57910 Hambach,57289_0310,G,RUE PRINCIPALE,