siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403543,00012,21640354300012,O,1983-03-01,02,2019,,2021-10-27T08:09:45,true,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216403543,00020,21640354300020,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.259229,43.01796,0.9,street,Place de la Mairie Annexe 64440 Louvie-Soubiron,64354_0180,D,PLACE DE LA MAIRIE ANNEXE,
266403377,00010,26640337700010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406560,00018,26640656000018,O,1996-12-25,,,,2020-10-26T16:24:12,true,3,,,,,MAIRIE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2020-10-19,F,CDE,,,,88.99B,NAFRev2,N,-0.259229,43.01796,0.9,street,Place de la Mairie Annexe 64440 Louvie-Soubiron,64354_0180,G,PLACE DE LA MAIRIE ANNEXE,
312319320,00056,31231932000056,O,1993-09-30,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LANNEPLAA,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,-0.259229,43.01796,0.46,street,Place de la Mairie Annexe 64440 Louvie-Soubiron,64354_0180,G,PLACE DE LA MAIRIE ANNEXE,
317117943,00017,31711794300017,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2005-06-08,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
319604690,00010,31960469000010,O,1980-09-01,NN,,,2019-11-14T14:00:51,false,4,,,,RUE,D 934,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3B,NAF1993,N,-0.420638,43.003239,0.46,street,Route Départementale 934 64440 Louvie-Soubiron,64354_0190,G,ROUTE DEPARTEMENTALE 934,
319604690,00036,31960469000036,O,2010-07-13,,,4520AB,2021-02-23T10:43:52,true,1,CHE  DE LA MOULINE,,,QUA,GETEU,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,45.20A,NAFRev2,N,,,0,,,,,,
319680302,00027,31968030200027,O,1996-10-01,11,2019,1011ZZ,2021-10-27T08:21:21,true,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
322495631,00028,32249563100028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
325278687,00034,32527868700034,O,2004-10-01,,,,2019-11-14T14:00:51,true,6,CHALET CHRISLOUP,,,,CHALET CHRIS LOUP,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
331573196,00044,33157319600044,O,2016-01-01,,,,2021-02-23T10:51:37,false,1,,,,,COURBE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-0.413902,42.996627,0.78,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
331828988,00021,33182898800021,O,1988-11-01,,,,2019-11-14T14:00:51,false,3,,,,,COMMUNE DE BEOST,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
338402225,00027,33840222500027,O,1993-05-05,NN,,,2019-11-14T14:00:51,false,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
340235324,00027,34023532400027,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
340344811,00013,34034481100013,O,1987-01-24,NN,,,2019-11-14T14:00:51,true,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
343694980,00024,34369498000024,O,1989-05-28,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,92.6C,NAFRev1,N,-0.405592,42.997886,0.79,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
344689427,00021,34468942700021,O,1989-07-01,,,,2019-11-14T14:00:51,false,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
379488026,00012,37948802600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
380283499,00024,38028349900024,O,2021-12-13,,,,2021-12-21T04:06:10,true,1,,,,LD,LE LIOUS,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,68.20A,NAFRev2,N,-0.41749,42.999688,0.32,street,Lotissement les Balcons de Louvie 64440 Louvie-Soubiron,64354_A010,G,LOT LES BALCONS DE LOUVIE,
388783243,00024,38878324300024,O,1999-10-15,NN,,,2019-11-14T14:00:51,true,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
390381853,00014,39038185300014,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,HAMEAU DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.405592,42.997886,0.53,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
391755154,00013,39175515400013,O,1993-06-11,NN,,,2019-11-14T14:00:51,true,3,,,,QUA,COURBES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.413902,42.996627,0.62,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
391849783,00017,39184978300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LANNEPLAA,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6C,NAF1993,N,-0.259229,43.01796,0.46,street,Place de la Mairie Annexe 64440 Louvie-Soubiron,64354_0180,G,PLACE DE LA MAIRIE ANNEXE,
393347539,00016,39334753900016,O,1982-05-12,NN,,,2019-11-14T14:00:51,false,4,CHEZ MR REPETO,,,RTE,DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,-0.405592,42.997886,0.79,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
401086103,00017,40108610300017,O,1995-04-18,NN,,,2019-11-14T14:00:51,true,3,,,,QUAI,DE BINC,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.407312,42.99868,0.57,street,Chemin de Binc 64440 Louvie-Soubiron,64354_0045,G,CHEMIN DE BINC,
407998582,00016,40799858200016,O,1996-07-04,NN,,4334ZB,2019-11-14T14:00:51,true,6,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
412977183,00018,41297718300018,O,1988-05-03,,,,2019-11-14T14:00:51,true,3,,,,QUA,ESCHARTES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,-0.264863,43.010544,0.48,street,Route des Etchartès 64440 Louvie-Soubiron,64354_0115,G,ROUTE DES ETCHARTES,
417556339,00014,41755633900014,O,1998-02-04,NN,,,2019-11-14T14:00:51,true,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419193081,00017,41919308100017,O,1992-05-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
419193081,00025,41919308100025,O,2009-03-10,,,,2019-11-14T14:00:51,false,3,,,,QUA,ESCHARTES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,-0.264863,43.010544,0.48,street,Route des Etchartès 64440 Louvie-Soubiron,64354_0115,G,ROUTE DES ETCHARTES,
419193099,00019,41919309900019,O,1985-12-31,NN,,,2021-02-23T11:39:58,true,3,,,,,ESCHARTES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.264863,43.010544,0.65,street,Route des Etchartès 64440 Louvie-Soubiron,64354_0115,G,ROUTE DES ETCHARTES,
419193107,00010,41919310700010,O,1998-01-15,NN,,,2019-11-14T14:00:51,true,3,,,,,ESCHARTES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.264863,43.010544,0.65,street,Route des Etchartès 64440 Louvie-Soubiron,64354_0115,G,ROUTE DES ETCHARTES,
420347130,00015,42034713000015,O,1997-12-31,,,,2019-11-14T14:00:51,true,1,,,,HAM,DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,-0.405592,42.997886,0.92,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
421325465,00019,42132546500019,O,1998-07-12,NN,,,2019-11-14T14:00:51,false,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425215704,00015,42521570400015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2000-11-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
437572696,00015,43757269600015,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445275407,00028,44527540700028,O,2002-12-01,NN,,,2019-11-14T14:00:51,false,4,MAISON SARUSSE,,,RTE,DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.405592,42.997886,0.79,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
448971762,00019,44897176200019,O,2003-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,QUARTIER COURBES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2004-12-25,F,LES CHALETS DE L OSSAU,,,,55.2E,NAFRev1,O,-0.413902,42.996627,0.45,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
450443338,00014,45044333800014,O,2003-10-01,,,,2019-11-14T14:00:51,false,4,,,,QUAI,COURBES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4R,NAFRev1,O,-0.413902,42.996627,0.58,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
451201032,00013,45120103200013,O,1996-11-14,NN,,,2019-11-14T14:00:51,true,3,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479285074,00015,47928507400015,O,2004-11-01,,,,2019-11-14T14:00:51,false,3,,,,,QUARTIER COURBES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.2E,NAFRev1,N,-0.413902,42.996627,0.45,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
480448877,00013,48044887700013,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,,,,,64440,LOUVIE-SOUBIRON,,BP 11,64354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
482341344,00042,48234134400042,O,2009-10-06,,,,2019-11-14T14:00:51,false,2,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2011-08-07,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
511401945,00023,51140194500023,O,2009-04-14,,,,2019-11-14T14:00:51,true,2,,,,,BOURG,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.19B,NAFRev2,N,-0.389268,42.996624,0.9,locality,Bourg de Listo 64440 Louvie-Soubiron,64354_B028,G,BOURG DE LISTO,
529173338,00011,52917333800011,O,2011-01-01,,,,2019-11-14T14:00:51,true,1,,,,,HAMEAU DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.405592,42.997886,0.53,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
532939022,00010,53293902200010,O,2011-07-01,,,,2019-11-14T14:00:51,false,2,,,,CHE,COURBES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,LES FERMIERS ET LES PANIERS,47.99B,NAFRev2,N,-0.413902,42.996627,0.85,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
534712880,00028,53471288000028,O,2012-01-01,,,,2019-11-14T14:00:51,true,1,CABANES IDESSE AGNIAURES,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
789394459,00018,78939445900018,O,2012-12-03,03,2019,,2021-10-27T08:57:42,true,1,240,,,RTE,DEPARTEMENTALE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,10.11Z,NAFRev2,O,-0.420638,43.003239,0.87,street,Route Départementale 934 64440 Louvie-Soubiron,64354_0190,G,ROUTE DEPARTEMENTALE 934,
792036196,00014,79203619600014,O,2013-02-20,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER ESCHARTES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,85.51Z,NAFRev2,N,-0.264863,43.010544,0.38,street,Route des Etchartès 64440 Louvie-Soubiron,64354_0115,G,ROUTE DES ETCHARTES,
792036196,00022,79203619600022,O,2016-01-01,,,,2019-11-14T14:00:51,false,1,,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
793981770,00027,79398177000027,O,2016-07-01,,,,2020-05-06T08:33:12,false,2,BOURG,,,,MAISON HOUNDERE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,93.19Z,NAFRev2,N,-0.256461,43.029099,0.3,locality,Pe de Hounrede 64440 Louvie-Soubiron,64354_B175,G,PE DE HOUNREDE,
797424694,00017,79742469400017,O,2013-08-30,,,,2019-11-14T14:00:51,true,1,LE BOURG,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2013-08-30,A,,,,,68.20B,NAFRev2,N,-0.389268,42.996624,0.6,locality,Bourg de Listo 64440 Louvie-Soubiron,64354_B028,D,BOURG DE LISTO,
799051735,00014,79905173500014,O,2013-12-11,,,,2019-11-14T14:00:51,true,2,,,,CHE,DE COURBES,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.90F,NAFRev2,N,-0.413902,42.996627,0.82,street,Chemin de Courbès 64440 Louvie-Soubiron,64354_0085,G,CHEMIN DE COURBES,
813493376,00012,81349337600012,O,2014-10-30,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2014-10-30,A,,,,,94.99Z,NAFRev2,N,-0.259229,43.01796,0.9,street,Place de la Mairie Annexe 64440 Louvie-Soubiron,64354_0180,G,PLACE DE LA MAIRIE ANNEXE,
813878428,00016,81387842800016,O,2015-10-05,,,,2019-11-14T14:00:51,true,1,,,,,HAMEAU DE LISTO,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,01.25Z,NAFRev2,N,-0.405592,42.997886,0.53,street,Route de Listo 64440 Louvie-Soubiron,64354_0155,G,ROUTE DE LISTO,
820975118,00010,82097511800010,O,2016-06-01,,,,2019-11-14T14:00:51,true,1,,,,,VILLAGE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,-0.390481,42.994043,0.33,street,Chemin du Barrage 64440 Louvie-Soubiron,64354_0035,G,CHEMIN DU BARRAGE,
822506176,00012,82250617600012,O,2016-08-27,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2016-08-27,A,,,,,68.20B,NAFRev2,N,-0.389268,42.996624,0.6,locality,Bourg de Listo 64440 Louvie-Soubiron,64354_B028,G,BOURG DE LISTO,
838308682,00023,83830868200023,O,2020-07-01,,,2370ZZ,2021-02-23T17:57:17,true,1,HAMEAU DE LISTO,252,,RTE,DU COL,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2020-07-01,A,ATELIER PYRENEEN DE TAILLE DE PIERR,,,ATELIER PYRENEEN DE TAILLE DE PIERRE,23.70Z,NAFRev2,N,-0.388462,42.996461,0.81,housenumber,252 Route du Col 64440 Louvie-Soubiron,64354_0080_00252,G,252 ROUTE DU COL,
849982228,00017,84998222800017,O,2019-04-01,,,,2019-11-14T14:00:51,true,1,LE BOURG,,,,,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,-0.389268,42.996624,0.6,locality,Bourg de Listo 64440 Louvie-Soubiron,64354_B028,D,BOURG DE LISTO,
883453516,00014,88345351600014,O,2020-06-01,,,,2020-05-19T03:37:43,true,1,,,,,LE BOURG,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,-0.389268,42.996624,0.6,locality,Bourg de Listo 64440 Louvie-Soubiron,64354_B028,G,BOURG DE LISTO,
884116823,00011,88411682300011,O,2020-06-09,,,,2020-06-11T11:13:53,true,1,,,,,LE PRESBYTERE,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,96.09Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
898889506,00017,89888950600017,O,2021-04-15,,,5610CQ,2021-05-05T15:57:30,true,1,HAMEAU DE LISTO,272,,,CAMI BIEILH,64440,LOUVIE-SOUBIRON,,,64354,,,,,,,,,,,,,,,,,,,2021-04-15,A,CRABA BURGER,OSSAU BURGER,OH MY GOAT,MFF,56.10C,NAFRev2,N,-0.389128,42.996465,0.71,street,Cami Bielh 64440 Louvie-Soubiron,64354_0040,G,CAMI BIELH,
